TITLE,C0002_07_stack400
2.9759,3.04773
2.9756,3.04768
2.9753,3.04764
2.9750,3.04759
2.9747,3.04754
2.9744,3.0475
2.9741,3.04745
2.9738,3.04741
2.9735,3.04736
2.9732,3.04731
2.9729,3.04727
2.9726,3.04722
2.9723,3.04717
2.9720,3.04711
2.9717,3.04706
2.9714,3.047
2.9711,3.04694
2.9708,3.04688
2.9705,3.04681
2.9702,3.04674
2.9699,3.04667
2.9696,3.04659
2.9693,3.04651
2.9690,3.04642
2.9687,3.04632
2.9684,3.04622
2.9681,3.04611
2.9678,3.046
2.9675,3.04588
2.9672,3.04575
2.9669,3.04562
2.9666,3.04548
2.9663,3.04533
2.9660,3.04517
2.9657,3.04501
2.9654,3.04483
2.9651,3.04465
2.9648,3.04447
2.9645,3.04427
2.9642,3.04407
2.9639,3.04386
2.9636,3.04364
2.9633,3.04341
2.9630,3.04318
2.9627,3.04293
2.9624,3.04268
2.9621,3.04243
2.9618,3.04216
2.9615,3.0419
2.9612,3.04162
2.9609,3.04134
2.9606,3.04105
2.9603,3.04076
2.9600,3.04047
2.9597,3.04017
2.9594,3.03986
2.9591,3.03956
2.9588,3.03925
2.9585,3.03893
2.9582,3.03862
2.9579,3.03831
2.9576,3.03799
2.9573,3.03768
2.9570,3.03736
2.9567,3.03705
2.9564,3.03673
2.9561,3.03642
2.9558,3.03612
2.9555,3.03581
2.9552,3.03551
2.9549,3.03521
2.9546,3.03492
2.9543,3.03464
2.9540,3.03436
2.9537,3.03408
2.9534,3.03381
2.9531,3.03355
2.9528,3.0333
2.9525,3.03306
2.9522,3.03282
2.9519,3.0326
2.9516,3.03238
2.9513,3.03217
2.9510,3.03198
2.9507,3.03179
2.9504,3.03161
2.9501,3.03144
2.9498,3.03129
2.9495,3.03114
2.9492,3.03101
2.9489,3.03089
2.9486,3.03078
2.9483,3.03068
2.9480,3.03059
2.9477,3.03051
2.9474,3.03044
2.9471,3.03038
2.9468,3.03033
2.9465,3.03029
2.9462,3.03026
2.9459,3.03025
2.9456,3.03024
2.9453,3.03024
2.9450,3.03025
2.9447,3.03026
2.9444,3.03029
2.9441,3.03032
2.9438,3.03036
2.9435,3.0304
2.9432,3.03045
2.9429,3.03051
2.9426,3.03057
2.9423,3.03064
2.9420,3.0307
2.9417,3.03078
2.9414,3.03085
2.9411,3.03093
2.9408,3.03101
2.9405,3.03109
2.9402,3.03117
2.9399,3.03125
2.9396,3.03133
2.9393,3.03141
2.9390,3.03149
2.9387,3.03156
2.9384,3.03164
2.9381,3.03171
2.9378,3.03178
2.9375,3.03184
2.9372,3.0319
2.9369,3.03196
2.9366,3.03201
2.9363,3.03205
2.9360,3.03209
2.9357,3.03213
2.9354,3.03215
2.9351,3.03218
2.9348,3.03219
2.9345,3.0322
2.9342,3.03221
2.9339,3.0322
2.9336,3.03219
2.9333,3.03218
2.9330,3.03215
2.9327,3.03212
2.9324,3.03208
2.9321,3.03204
2.9318,3.03199
2.9315,3.03193
2.9312,3.03186
2.9309,3.03179
2.9306,3.03171
2.9303,3.03163
2.9300,3.03154
2.9297,3.03145
2.9294,3.03134
2.9291,3.03124
2.9288,3.03113
2.9285,3.03101
2.9282,3.03089
2.9279,3.03076
2.9276,3.03063
2.9273,3.03049
2.9270,3.03036
2.9267,3.03021
2.9264,3.03007
2.9261,3.02992
2.9258,3.02976
2.9255,3.02961
2.9252,3.02945
2.9249,3.02929
2.9246,3.02912
2.9243,3.02895
2.9240,3.02878
2.9237,3.02861
2.9234,3.02844
2.9231,3.02826
2.9228,3.02808
2.9225,3.0279
2.9222,3.02772
2.9219,3.02753
2.9216,3.02735
2.9213,3.02716
2.9210,3.02697
2.9207,3.02677
2.9204,3.02658
2.9201,3.02638
2.9198,3.02617
2.9195,3.02597
2.9192,3.02576
2.9189,3.02555
2.9186,3.02534
2.9183,3.02512
2.9180,3.0249
2.9177,3.02468
2.9174,3.02445
2.9171,3.02422
2.9168,3.02399
2.9165,3.02375
2.9162,3.02351
2.9159,3.02326
2.9156,3.02301
2.9153,3.02276
2.9150,3.0225
2.9147,3.02224
2.9144,3.02197
2.9141,3.0217
2.9138,3.02143
2.9135,3.02115
2.9132,3.02086
2.9129,3.02058
2.9126,3.02029
2.9123,3.01999
2.9120,3.0197
2.9117,3.0194
2.9114,3.01909
2.9111,3.01879
2.9108,3.01848
2.9105,3.01817
2.9102,3.01786
2.9099,3.01755
2.9096,3.01724
2.9093,3.01693
2.9090,3.01661
2.9087,3.0163
2.9084,3.01599
2.9081,3.01568
2.9078,3.01538
2.9075,3.01507
2.9072,3.01477
2.9069,3.01448
2.9066,3.01419
2.9063,3.0139
2.9060,3.01362
2.9057,3.01335
2.9054,3.01308
2.9051,3.01283
2.9048,3.01257
2.9045,3.01233
2.9042,3.0121
2.9039,3.01188
2.9036,3.01166
2.9033,3.01146
2.9030,3.01127
2.9027,3.0111
2.9024,3.01093
2.9021,3.01078
2.9018,3.01064
2.9015,3.01051
2.9012,3.0104
2.9009,3.01029
2.9006,3.01021
2.9003,3.01014
2.9000,3.01008
2.8997,3.01004
2.8994,3.01001
2.8991,3.00999
2.8988,3.00999
2.8985,3.01001
2.8982,3.01003
2.8979,3.01007
2.8976,3.01013
2.8973,3.0102
2.8970,3.01028
2.8967,3.01037
2.8964,3.01047
2.8961,3.01059
2.8958,3.01072
2.8955,3.01085
2.8952,3.011
2.8949,3.01116
2.8946,3.01132
2.8943,3.0115
2.8940,3.01168
2.8937,3.01186
2.8934,3.01206
2.8931,3.01226
2.8928,3.01246
2.8925,3.01267
2.8922,3.01287
2.8919,3.01309
2.8916,3.0133
2.8913,3.01351
2.8910,3.01373
2.8907,3.01394
2.8904,3.01415
2.8901,3.01436
2.8898,3.01456
2.8895,3.01477
2.8892,3.01497
2.8889,3.01516
2.8886,3.01535
2.8883,3.01553
2.8880,3.01571
2.8877,3.01588
2.8874,3.01604
2.8871,3.01619
2.8868,3.01634
2.8865,3.01648
2.8862,3.01661
2.8859,3.01673
2.8856,3.01684
2.8853,3.01695
2.8850,3.01704
2.8847,3.01713
2.8844,3.0172
2.8841,3.01727
2.8838,3.01733
2.8835,3.01738
2.8832,3.01742
2.8829,3.01745
2.8826,3.01748
2.8823,3.0175
2.8820,3.0175
2.8817,3.01751
2.8814,3.0175
2.8811,3.01749
2.8808,3.01747
2.8805,3.01745
2.8802,3.01742
2.8799,3.01739
2.8796,3.01735
2.8793,3.0173
2.8790,3.01726
2.8787,3.0172
2.8784,3.01715
2.8781,3.01709
2.8778,3.01703
2.8775,3.01697
2.8772,3.01691
2.8769,3.01684
2.8766,3.01677
2.8763,3.0167
2.8760,3.01663
2.8757,3.01656
2.8754,3.01648
2.8751,3.0164
2.8748,3.01632
2.8745,3.01624
2.8742,3.01615
2.8739,3.01607
2.8736,3.01597
2.8733,3.01588
2.8730,3.01578
2.8727,3.01567
2.8724,3.01555
2.8721,3.01543
2.8718,3.0153
2.8715,3.01516
2.8712,3.01501
2.8709,3.01485
2.8706,3.01468
2.8703,3.0145
2.8700,3.0143
2.8697,3.01408
2.8694,3.01385
2.8691,3.0136
2.8688,3.01333
2.8685,3.01304
2.8682,3.01273
2.8679,3.0124
2.8676,3.01204
2.8673,3.01166
2.8670,3.01125
2.8667,3.01082
2.8664,3.01035
2.8661,3.00986
2.8658,3.00934
2.8655,3.00878
2.8652,3.0082
2.8649,3.00758
2.8646,3.00693
2.8643,3.00624
2.8640,3.00552
2.8637,3.00477
2.8634,3.00398
2.8631,3.00316
2.8628,3.00231
2.8625,3.00142
2.8622,3.00051
2.8619,2.99956
2.8616,2.99857
2.8613,2.99756
2.8610,2.99652
2.8607,2.99544
2.8604,2.99435
2.8601,2.99322
2.8598,2.99208
2.8595,2.99091
2.8592,2.98973
2.8589,2.98853
2.8586,2.98731
2.8583,2.98608
2.8580,2.98483
2.8577,2.98358
2.8574,2.98233
2.8571,2.98107
2.8568,2.97981
2.8565,2.97855
2.8562,2.9773
2.8559,2.97606
2.8556,2.97483
2.8553,2.97361
2.8550,2.97242
2.8547,2.97124
2.8544,2.97008
2.8541,2.96895
2.8538,2.96785
2.8535,2.96677
2.8532,2.96573
2.8529,2.96473
2.8526,2.96376
2.8523,2.96284
2.8520,2.96196
2.8517,2.96112
2.8514,2.96033
2.8511,2.95959
2.8508,2.9589
2.8505,2.95825
2.8502,2.95766
2.8499,2.95712
2.8496,2.95663
2.8493,2.9562
2.8490,2.95583
2.8487,2.95551
2.8484,2.95524
2.8481,2.95503
2.8478,2.95487
2.8475,2.95477
2.8472,2.95472
2.8469,2.95472
2.8466,2.95477
2.8463,2.95487
2.8460,2.95502
2.8457,2.95521
2.8454,2.95546
2.8451,2.95574
2.8448,2.95607
2.8445,2.95643
2.8442,2.95684
2.8439,2.95727
2.8436,2.95774
2.8433,2.95824
2.8430,2.95876
2.8427,2.95931
2.8424,2.95988
2.8421,2.96047
2.8418,2.96107
2.8415,2.96169
2.8412,2.96232
2.8409,2.96296
2.8406,2.9636
2.8403,2.96425
2.8400,2.9649
2.8397,2.96554
2.8394,2.96618
2.8391,2.96681
2.8388,2.96743
2.8385,2.96804
2.8382,2.96864
2.8379,2.96922
2.8376,2.96978
2.8373,2.97032
2.8370,2.97085
2.8367,2.97135
2.8364,2.97182
2.8361,2.97227
2.8358,2.97269
2.8355,2.97309
2.8352,2.97346
2.8349,2.9738
2.8346,2.97411
2.8343,2.97439
2.8340,2.97464
2.8337,2.97486
2.8334,2.97505
2.8331,2.9752
2.8328,2.97533
2.8325,2.97543
2.8322,2.97549
2.8319,2.97553
2.8316,2.97554
2.8313,2.97552
2.8310,2.97547
2.8307,2.97539
2.8304,2.97528
2.8301,2.97515
2.8298,2.97499
2.8295,2.97481
2.8292,2.9746
2.8289,2.97437
2.8286,2.97411
2.8283,2.97384
2.8280,2.97353
2.8277,2.97321
2.8274,2.97287
2.8271,2.9725
2.8268,2.97212
2.8265,2.97171
2.8262,2.97129
2.8259,2.97084
2.8256,2.97038
2.8253,2.96989
2.8250,2.96939
2.8247,2.96886
2.8244,2.96832
2.8241,2.96776
2.8238,2.96718
2.8235,2.96658
2.8232,2.96596
2.8229,2.96532
2.8226,2.96465
2.8223,2.96397
2.8220,2.96327
2.8217,2.96254
2.8214,2.9618
2.8211,2.96103
2.8208,2.96024
2.8205,2.95942
2.8202,2.95858
2.8199,2.95772
2.8196,2.95684
2.8193,2.95593
2.8190,2.955
2.8187,2.95405
2.8184,2.95308
2.8181,2.95207
2.8178,2.95105
2.8175,2.95
2.8172,2.94894
2.8169,2.94785
2.8166,2.94674
2.8163,2.94561
2.8160,2.94447
2.8157,2.94331
2.8154,2.94213
2.8151,2.94094
2.8148,2.93973
2.8145,2.93851
2.8142,2.93729
2.8139,2.93605
2.8136,2.93482
2.8133,2.93358
2.8130,2.93234
2.8127,2.9311
2.8124,2.92987
2.8121,2.92865
2.8118,2.92744
2.8115,2.92624
2.8112,2.92505
2.8109,2.92389
2.8106,2.92274
2.8103,2.92162
2.8100,2.92053
2.8097,2.91947
2.8094,2.91844
2.8091,2.91745
2.8088,2.9165
2.8085,2.91559
2.8082,2.91472
2.8079,2.9139
2.8076,2.91312
2.8073,2.91239
2.8070,2.91171
2.8067,2.91108
2.8064,2.9105
2.8061,2.90998
2.8058,2.90951
2.8055,2.9091
2.8052,2.90874
2.8049,2.90843
2.8046,2.90818
2.8043,2.90798
2.8040,2.90783
2.8037,2.90772
2.8034,2.90766
2.8031,2.90765
2.8028,2.90768
2.8025,2.90776
2.8022,2.90787
2.8019,2.90802
2.8016,2.9082
2.8013,2.9084
2.8010,2.90864
2.8007,2.90889
2.8004,2.90916
2.8001,2.90945
2.7998,2.90974
2.7995,2.91004
2.7992,2.91035
2.7989,2.91065
2.7986,2.91095
2.7983,2.91125
2.7980,2.91153
2.7977,2.91179
2.7974,2.91204
2.7971,2.91226
2.7968,2.91245
2.7965,2.91262
2.7962,2.91275
2.7959,2.91285
2.7956,2.91291
2.7953,2.91294
2.7950,2.91292
2.7947,2.91286
2.7944,2.91276
2.7941,2.91261
2.7938,2.91241
2.7935,2.91216
2.7932,2.91186
2.7929,2.91152
2.7926,2.91112
2.7923,2.91068
2.7920,2.91018
2.7917,2.90965
2.7914,2.90906
2.7911,2.90843
2.7908,2.90775
2.7905,2.90703
2.7902,2.90627
2.7899,2.90546
2.7896,2.90462
2.7893,2.90375
2.7890,2.90285
2.7887,2.90191
2.7884,2.90095
2.7881,2.89997
2.7878,2.89897
2.7875,2.89795
2.7872,2.89691
2.7869,2.89586
2.7866,2.89481
2.7863,2.89375
2.7860,2.89268
2.7857,2.89162
2.7854,2.89056
2.7851,2.88951
2.7848,2.88846
2.7845,2.88743
2.7842,2.88641
2.7839,2.88541
2.7836,2.88443
2.7833,2.88346
2.7830,2.88251
2.7827,2.88158
2.7824,2.88067
2.7821,2.87979
2.7818,2.87893
2.7815,2.87809
2.7812,2.87728
2.7809,2.87649
2.7806,2.87573
2.7803,2.87498
2.7800,2.87426
2.7797,2.87355
2.7794,2.87286
2.7791,2.87219
2.7788,2.87154
2.7785,2.8709
2.7782,2.87027
2.7779,2.86965
2.7776,2.86903
2.7773,2.86843
2.7770,2.86783
2.7767,2.86723
2.7764,2.86662
2.7761,2.86602
2.7758,2.86541
2.7755,2.86479
2.7752,2.86417
2.7749,2.86353
2.7746,2.86289
2.7743,2.86223
2.7740,2.86156
2.7737,2.86087
2.7734,2.86016
2.7731,2.85944
2.7728,2.8587
2.7725,2.85794
2.7722,2.85715
2.7719,2.85635
2.7716,2.85553
2.7713,2.8547
2.7710,2.85384
2.7707,2.85297
2.7704,2.85208
2.7701,2.85117
2.7698,2.85025
2.7695,2.84931
2.7692,2.84836
2.7689,2.8474
2.7686,2.84644
2.7683,2.84547
2.7680,2.84449
2.7677,2.84351
2.7674,2.84254
2.7671,2.84156
2.7668,2.84059
2.7665,2.83963
2.7662,2.83868
2.7659,2.83774
2.7656,2.83681
2.7653,2.8359
2.7650,2.83501
2.7647,2.83413
2.7644,2.83328
2.7641,2.83245
2.7638,2.83165
2.7635,2.83087
2.7632,2.83012
2.7629,2.82939
2.7626,2.82869
2.7623,2.82802
2.7620,2.82737
2.7617,2.82675
2.7614,2.82615
2.7611,2.82558
2.7608,2.82503
2.7605,2.82451
2.7602,2.824
2.7599,2.82352
2.7596,2.82305
2.7593,2.82259
2.7590,2.82215
2.7587,2.82171
2.7584,2.82128
2.7581,2.82085
2.7578,2.82043
2.7575,2.82
2.7572,2.81957
2.7569,2.81914
2.7566,2.8187
2.7563,2.81824
2.7560,2.81777
2.7557,2.81729
2.7554,2.81679
2.7551,2.81626
2.7548,2.81571
2.7545,2.81514
2.7542,2.81454
2.7539,2.81391
2.7536,2.81325
2.7533,2.81256
2.7530,2.81184
2.7527,2.81109
2.7524,2.8103
2.7521,2.80947
2.7518,2.80861
2.7515,2.80771
2.7512,2.80678
2.7509,2.80581
2.7506,2.80481
2.7503,2.80377
2.7500,2.80269
2.7497,2.80158
2.7494,2.80044
2.7491,2.79926
2.7488,2.79804
2.7485,2.7968
2.7482,2.79553
2.7479,2.79423
2.7476,2.79291
2.7473,2.79156
2.7470,2.79019
2.7467,2.7888
2.7464,2.78739
2.7461,2.78596
2.7458,2.78452
2.7455,2.78307
2.7452,2.78162
2.7449,2.78015
2.7446,2.77868
2.7443,2.77722
2.7440,2.77575
2.7437,2.77429
2.7434,2.77284
2.7431,2.77139
2.7428,2.76996
2.7425,2.76854
2.7422,2.76713
2.7419,2.76575
2.7416,2.76437
2.7413,2.76302
2.7410,2.76169
2.7407,2.76039
2.7404,2.75911
2.7401,2.75785
2.7398,2.75661
2.7395,2.7554
2.7392,2.75421
2.7389,2.75304
2.7386,2.75189
2.7383,2.75076
2.7380,2.74965
2.7377,2.74856
2.7374,2.74749
2.7371,2.74643
2.7368,2.74538
2.7365,2.74433
2.7362,2.7433
2.7359,2.74226
2.7356,2.74123
2.7353,2.7402
2.7350,2.73916
2.7347,2.73811
2.7344,2.73706
2.7341,2.73599
2.7338,2.73491
2.7335,2.7338
2.7332,2.73268
2.7329,2.73153
2.7326,2.73036
2.7323,2.72916
2.7320,2.72792
2.7317,2.72665
2.7314,2.72535
2.7311,2.72401
2.7308,2.72263
2.7305,2.72121
2.7302,2.71975
2.7299,2.71825
2.7296,2.71671
2.7293,2.71512
2.7290,2.71349
2.7287,2.71182
2.7284,2.7101
2.7281,2.70834
2.7278,2.70654
2.7275,2.70471
2.7272,2.70283
2.7269,2.70093
2.7266,2.69899
2.7263,2.69702
2.7260,2.69502
2.7257,2.69301
2.7254,2.69097
2.7251,2.68892
2.7248,2.68687
2.7245,2.68481
2.7242,2.68277
2.7239,2.68073
2.7236,2.67871
2.7233,2.67671
2.7230,2.67475
2.7227,2.67282
2.7224,2.67093
2.7221,2.6691
2.7218,2.66733
2.7215,2.66563
2.7212,2.66401
2.7209,2.66247
2.7206,2.66102
2.7203,2.65968
2.7200,2.65844
2.7197,2.65731
2.7194,2.65629
2.7191,2.6554
2.7188,2.65463
2.7185,2.65399
2.7182,2.65349
2.7179,2.65313
2.7176,2.65291
2.7173,2.65284
2.7170,2.65292
2.7167,2.65314
2.7164,2.65351
2.7161,2.65402
2.7158,2.65467
2.7155,2.65547
2.7152,2.65641
2.7149,2.6575
2.7146,2.65872
2.7143,2.66009
2.7140,2.66158
2.7137,2.66321
2.7134,2.66496
2.7131,2.66684
2.7128,2.66884
2.7125,2.67095
2.7122,2.67318
2.7119,2.67552
2.7116,2.67796
2.7113,2.68051
2.7110,2.68316
2.7107,2.68591
2.7104,2.68875
2.7101,2.69168
2.7098,2.6947
2.7095,2.6978
2.7092,2.70099
2.7089,2.70426
2.7086,2.70761
2.7083,2.71103
2.7080,2.71453
2.7077,2.7181
2.7074,2.72174
2.7071,2.72545
2.7068,2.72923
2.7065,2.73308
2.7062,2.73699
2.7059,2.74096
2.7056,2.74499
2.7053,2.74908
2.7050,2.75323
2.7047,2.75744
2.7044,2.7617
2.7041,2.76601
2.7038,2.77038
2.7035,2.77479
2.7032,2.77926
2.7029,2.78376
2.7026,2.78831
2.7023,2.7929
2.7020,2.79752
2.7017,2.80218
2.7014,2.80687
2.7011,2.81158
2.7008,2.81632
2.7005,2.82108
2.7002,2.82585
2.6999,2.83064
2.6996,2.83543
2.6993,2.84023
2.6990,2.84503
2.6987,2.84981
2.6984,2.85459
2.6981,2.85935
2.6978,2.86409
2.6975,2.8688
2.6972,2.87348
2.6969,2.87813
2.6966,2.88273
2.6963,2.88729
2.6960,2.89179
2.6957,2.89623
2.6954,2.90061
2.6951,2.90493
2.6948,2.90916
2.6945,2.91333
2.6942,2.9174
2.6939,2.9214
2.6936,2.9253
2.6933,2.92911
2.6930,2.93283
2.6927,2.93644
2.6924,2.93995
2.6921,2.94336
2.6918,2.94665
2.6915,2.94983
2.6912,2.9529
2.6909,2.95586
2.6906,2.95871
2.6903,2.96144
2.6900,2.96406
2.6897,2.96657
2.6894,2.96896
2.6891,2.97124
2.6888,2.9734
2.6885,2.97546
2.6882,2.97741
2.6879,2.97925
2.6876,2.981
2.6873,2.98264
2.6870,2.98418
2.6867,2.98564
2.6864,2.987
2.6861,2.98827
2.6858,2.98946
2.6855,2.99057
2.6852,2.9916
2.6849,2.99257
2.6846,2.99346
2.6843,2.9943
2.6840,2.99508
2.6837,2.9958
2.6834,2.99648
2.6831,2.99711
2.6828,2.9977
2.6825,2.99826
2.6822,2.99878
2.6819,2.99928
2.6816,2.99975
2.6813,3.00021
2.6810,3.00066
2.6807,3.00109
2.6804,3.00152
2.6801,3.00195
2.6798,3.00237
2.6795,3.0028
2.6792,3.00324
2.6789,3.00368
2.6786,3.00414
2.6783,3.00462
2.6780,3.00511
2.6777,3.00562
2.6774,3.00616
2.6771,3.00671
2.6768,3.00729
2.6765,3.00789
2.6762,3.00852
2.6759,3.00917
2.6756,3.00985
2.6753,3.01056
2.6750,3.01129
2.6747,3.01205
2.6744,3.01283
2.6741,3.01364
2.6738,3.01447
2.6735,3.01532
2.6732,3.01619
2.6729,3.01708
2.6726,3.01799
2.6723,3.01892
2.6720,3.01985
2.6717,3.02081
2.6714,3.02177
2.6711,3.02274
2.6708,3.02372
2.6705,3.02471
2.6702,3.0257
2.6699,3.0267
2.6696,3.02769
2.6693,3.02869
2.6690,3.02968
2.6687,3.03068
2.6684,3.03168
2.6681,3.03267
2.6678,3.03366
2.6675,3.03465
2.6672,3.03564
2.6669,3.03662
2.6666,3.0376
2.6663,3.03857
2.6660,3.03955
2.6657,3.04052
2.6654,3.04149
2.6651,3.04246
2.6648,3.04342
2.6645,3.04439
2.6642,3.04536
2.6639,3.04633
2.6636,3.0473
2.6633,3.04827
2.6630,3.04924
2.6627,3.05022
2.6624,3.05119
2.6621,3.05218
2.6618,3.05316
2.6615,3.05415
2.6612,3.05514
2.6609,3.05614
2.6606,3.05714
2.6603,3.05814
2.6600,3.05915
2.6597,3.06016
2.6594,3.06117
2.6591,3.06219
2.6588,3.06321
2.6585,3.06423
2.6582,3.06525
2.6579,3.06627
2.6576,3.06729
2.6573,3.06831
2.6570,3.06933
2.6567,3.07034
2.6564,3.07136
2.6561,3.07237
2.6558,3.07337
2.6555,3.07437
2.6552,3.07536
2.6549,3.07634
2.6546,3.07731
2.6543,3.07828
2.6540,3.07923
2.6537,3.08016
2.6534,3.08109
2.6531,3.082
2.6528,3.08289
2.6525,3.08377
2.6522,3.08462
2.6519,3.08546
2.6516,3.08627
2.6513,3.08706
2.6510,3.08783
2.6507,3.08857
2.6504,3.08929
2.6501,3.08998
2.6498,3.09064
2.6495,3.09127
2.6492,3.09187
2.6489,3.09244
2.6486,3.09297
2.6483,3.09347
2.6480,3.09394
2.6477,3.09436
2.6474,3.09476
2.6471,3.09511
2.6468,3.09543
2.6465,3.0957
2.6462,3.09594
2.6459,3.09613
2.6456,3.09629
2.6453,3.0964
2.6450,3.09647
2.6447,3.0965
2.6444,3.09649
2.6441,3.09643
2.6438,3.09634
2.6435,3.0962
2.6432,3.09601
2.6429,3.09579
2.6426,3.09553
2.6423,3.09522
2.6420,3.09487
2.6417,3.09449
2.6414,3.09406
2.6411,3.0936
2.6408,3.09311
2.6405,3.09258
2.6402,3.09201
2.6399,3.09141
2.6396,3.09078
2.6393,3.09013
2.6390,3.08944
2.6387,3.08874
2.6384,3.08801
2.6381,3.08726
2.6378,3.0865
2.6375,3.08572
2.6372,3.08492
2.6369,3.08412
2.6366,3.08332
2.6363,3.08251
2.6360,3.0817
2.6357,3.08089
2.6354,3.08009
2.6351,3.0793
2.6348,3.07853
2.6345,3.07777
2.6342,3.07703
2.6339,3.07631
2.6336,3.07561
2.6333,3.07495
2.6330,3.07431
2.6327,3.0737
2.6324,3.07314
2.6321,3.07261
2.6318,3.07211
2.6315,3.07166
2.6312,3.07125
2.6309,3.07089
2.6306,3.07056
2.6303,3.07027
2.6300,3.07003
2.6297,3.06983
2.6294,3.06967
2.6291,3.06955
2.6288,3.06947
2.6285,3.06942
2.6282,3.06941
2.6279,3.06943
2.6276,3.06948
2.6273,3.06955
2.6270,3.06964
2.6267,3.06975
2.6264,3.06988
2.6261,3.07002
2.6258,3.07016
2.6255,3.07031
2.6252,3.07046
2.6249,3.07061
2.6246,3.07075
2.6243,3.07087
2.6240,3.07098
2.6237,3.07107
2.6234,3.07114
2.6231,3.07119
2.6228,3.07121
2.6225,3.0712
2.6222,3.07116
2.6219,3.07108
2.6216,3.07097
2.6213,3.07082
2.6210,3.07063
2.6207,3.07039
2.6204,3.07012
2.6201,3.06981
2.6198,3.06947
2.6195,3.06908
2.6192,3.06866
2.6189,3.06819
2.6186,3.06769
2.6183,3.06715
2.6180,3.06658
2.6177,3.06598
2.6174,3.06536
2.6171,3.06471
2.6168,3.06403
2.6165,3.06334
2.6162,3.06263
2.6159,3.0619
2.6156,3.06117
2.6153,3.06043
2.6150,3.05968
2.6147,3.05893
2.6144,3.05819
2.6141,3.05745
2.6138,3.05673
2.6135,3.05602
2.6132,3.05532
2.6129,3.05464
2.6126,3.05399
2.6123,3.05335
2.6120,3.05275
2.6117,3.05217
2.6114,3.05162
2.6111,3.0511
2.6108,3.05062
2.6105,3.05017
2.6102,3.04976
2.6099,3.04939
2.6096,3.04905
2.6093,3.04874
2.6090,3.04847
2.6087,3.04823
2.6084,3.04803
2.6081,3.04786
2.6078,3.04773
2.6075,3.04762
2.6072,3.04755
2.6069,3.0475
2.6066,3.04748
2.6063,3.04748
2.6060,3.0475
2.6057,3.04753
2.6054,3.04759
2.6051,3.04766
2.6048,3.04774
2.6045,3.04783
2.6042,3.04792
2.6039,3.04802
2.6036,3.04812
2.6033,3.04822
2.6030,3.04831
2.6027,3.0484
2.6024,3.04848
2.6021,3.04855
2.6018,3.04861
2.6015,3.04866
2.6012,3.04869
2.6009,3.04871
2.6006,3.0487
2.6003,3.04868
2.6000,3.04864
2.5997,3.04857
2.5994,3.04849
2.5991,3.04838
2.5988,3.04825
2.5985,3.0481
2.5982,3.04793
2.5979,3.04774
2.5976,3.04752
2.5973,3.04728
2.5970,3.04703
2.5967,3.04675
2.5964,3.04646
2.5961,3.04614
2.5958,3.04582
2.5955,3.04548
2.5952,3.04513
2.5949,3.04476
2.5946,3.04439
2.5943,3.04401
2.5940,3.04363
2.5937,3.04324
2.5934,3.04285
2.5931,3.04247
2.5928,3.04209
2.5925,3.04171
2.5922,3.04134
2.5919,3.04098
2.5916,3.04064
2.5913,3.0403
2.5910,3.03999
2.5907,3.03969
2.5904,3.03942
2.5901,3.03916
2.5898,3.03893
2.5895,3.03873
2.5892,3.03856
2.5889,3.03842
2.5886,3.0383
2.5883,3.03822
2.5880,3.03817
2.5877,3.03816
2.5874,3.03818
2.5871,3.03824
2.5868,3.03834
2.5865,3.03847
2.5862,3.03864
2.5859,3.03884
2.5856,3.03908
2.5853,3.03936
2.5850,3.03967
2.5847,3.04002
2.5844,3.04039
2.5841,3.04081
2.5838,3.04125
2.5835,3.04171
2.5832,3.04221
2.5829,3.04272
2.5826,3.04326
2.5823,3.04381
2.5820,3.04439
2.5817,3.04497
2.5814,3.04557
2.5811,3.04617
2.5808,3.04678
2.5805,3.04739
2.5802,3.04799
2.5799,3.04859
2.5796,3.04918
2.5793,3.04976
2.5790,3.05032
2.5787,3.05086
2.5784,3.05139
2.5781,3.05189
2.5778,3.05236
2.5775,3.0528
2.5772,3.05321
2.5769,3.05359
2.5766,3.05393
2.5763,3.05423
2.5760,3.0545
2.5757,3.05472
2.5754,3.0549
2.5751,3.05505
2.5748,3.05514
2.5745,3.0552
2.5742,3.05521
2.5739,3.05518
2.5736,3.05511
2.5733,3.055
2.5730,3.05485
2.5727,3.05466
2.5724,3.05444
2.5721,3.05419
2.5718,3.05391
2.5715,3.0536
2.5712,3.05326
2.5709,3.0529
2.5706,3.05253
2.5703,3.05215
2.5700,3.05175
2.5697,3.05135
2.5694,3.05095
2.5691,3.05055
2.5688,3.05016
2.5685,3.04978
2.5682,3.04941
2.5679,3.04906
2.5676,3.04873
2.5673,3.04844
2.5670,3.04817
2.5667,3.04794
2.5664,3.04774
2.5661,3.04758
2.5658,3.04747
2.5655,3.0474
2.5652,3.04737
2.5649,3.04738
2.5646,3.04745
2.5643,3.04756
2.5640,3.04773
2.5637,3.04794
2.5634,3.0482
2.5631,3.0485
2.5628,3.04885
2.5625,3.04923
2.5622,3.04966
2.5619,3.05012
2.5616,3.05063
2.5613,3.05116
2.5610,3.05172
2.5607,3.05231
2.5604,3.05292
2.5601,3.05355
2.5598,3.05419
2.5595,3.05485
2.5592,3.05551
2.5589,3.05618
2.5586,3.05685
2.5583,3.05753
2.5580,3.0582
2.5577,3.05887
2.5574,3.05953
2.5571,3.06018
2.5568,3.06082
2.5565,3.06144
