TITLE,C0002_01_stack400
2.9012,3.03208
2.9009,3.032
2.9006,3.03193
2.9003,3.03186
2.9000,3.0318
2.8997,3.03174
2.8994,3.03169
2.8991,3.03164
2.8988,3.0316
2.8985,3.03156
2.8982,3.03153
2.8979,3.0315
2.8976,3.03147
2.8973,3.03146
2.8970,3.03144
2.8967,3.03143
2.8964,3.03143
2.8961,3.03142
2.8958,3.03143
2.8955,3.03144
2.8952,3.03145
2.8949,3.03146
2.8946,3.03148
2.8943,3.0315
2.8940,3.03153
2.8937,3.03155
2.8934,3.03158
2.8931,3.03162
2.8928,3.03165
2.8925,3.03168
2.8922,3.03172
2.8919,3.03175
2.8916,3.03179
2.8913,3.03182
2.8910,3.03185
2.8907,3.03188
2.8904,3.03191
2.8901,3.03194
2.8898,3.03196
2.8895,3.03198
2.8892,3.03199
2.8889,3.03201
2.8886,3.03201
2.8883,3.03201
2.8880,3.032
2.8877,3.03199
2.8874,3.03197
2.8871,3.03194
2.8868,3.03191
2.8865,3.03187
2.8862,3.03181
2.8859,3.03175
2.8856,3.03169
2.8853,3.03161
2.8850,3.03152
2.8847,3.03142
2.8844,3.03132
2.8841,3.0312
2.8838,3.03107
2.8835,3.03094
2.8832,3.03079
2.8829,3.03063
2.8826,3.03047
2.8823,3.03029
2.8820,3.03011
2.8817,3.02991
2.8814,3.02971
2.8811,3.0295
2.8808,3.02928
2.8805,3.02906
2.8802,3.02882
2.8799,3.02858
2.8796,3.02834
2.8793,3.02808
2.8790,3.02783
2.8787,3.02756
2.8784,3.0273
2.8781,3.02703
2.8778,3.02675
2.8775,3.02647
2.8772,3.0262
2.8769,3.02591
2.8766,3.02563
2.8763,3.02535
2.8760,3.02506
2.8757,3.02478
2.8754,3.0245
2.8751,3.02421
2.8748,3.02393
2.8745,3.02365
2.8742,3.02337
2.8739,3.02309
2.8736,3.02282
2.8733,3.02254
2.8730,3.02227
2.8727,3.022
2.8724,3.02172
2.8721,3.02145
2.8718,3.02118
2.8715,3.02091
2.8712,3.02064
2.8709,3.02037
2.8706,3.0201
2.8703,3.01982
2.8700,3.01955
2.8697,3.01927
2.8694,3.01898
2.8691,3.01869
2.8688,3.01839
2.8685,3.01809
2.8682,3.01778
2.8679,3.01746
2.8676,3.01713
2.8673,3.01679
2.8670,3.01644
2.8667,3.01608
2.8664,3.0157
2.8661,3.01531
2.8658,3.01491
2.8655,3.01448
2.8652,3.01404
2.8649,3.01358
2.8646,3.01311
2.8643,3.01261
2.8640,3.01209
2.8637,3.01156
2.8634,3.011
2.8631,3.01042
2.8628,3.00982
2.8625,3.00921
2.8622,3.00856
2.8619,3.0079
2.8616,3.00722
2.8613,3.00651
2.8610,3.00578
2.8607,3.00503
2.8604,3.00427
2.8601,3.00348
2.8598,3.00268
2.8595,3.00186
2.8592,3.00103
2.8589,3.00018
2.8586,2.99932
2.8583,2.99845
2.8580,2.99756
2.8577,2.99667
2.8574,2.99577
2.8571,2.99487
2.8568,2.99397
2.8565,2.99306
2.8562,2.99216
2.8559,2.99126
2.8556,2.99036
2.8553,2.98947
2.8550,2.9886
2.8547,2.98773
2.8544,2.98688
2.8541,2.98604
2.8538,2.98522
2.8535,2.98442
2.8532,2.98364
2.8529,2.98289
2.8526,2.98216
2.8523,2.98146
2.8520,2.98079
2.8517,2.98015
2.8514,2.97954
2.8511,2.97897
2.8508,2.97843
2.8505,2.97792
2.8502,2.97745
2.8499,2.97702
2.8496,2.97662
2.8493,2.97627
2.8490,2.97595
2.8487,2.97567
2.8484,2.97544
2.8481,2.97524
2.8478,2.97508
2.8475,2.97496
2.8472,2.97487
2.8469,2.97483
2.8466,2.97481
2.8463,2.97484
2.8460,2.9749
2.8457,2.97499
2.8454,2.97512
2.8451,2.97527
2.8448,2.97546
2.8445,2.97567
2.8442,2.97591
2.8439,2.97617
2.8436,2.97645
2.8433,2.97676
2.8430,2.97708
2.8427,2.97742
2.8424,2.97777
2.8421,2.97814
2.8418,2.97851
2.8415,2.9789
2.8412,2.97929
2.8409,2.97968
2.8406,2.98008
2.8403,2.98047
2.8400,2.98087
2.8397,2.98126
2.8394,2.98165
2.8391,2.98202
2.8388,2.98239
2.8385,2.98275
2.8382,2.9831
2.8379,2.98344
2.8376,2.98376
2.8373,2.98406
2.8370,2.98435
2.8367,2.98462
2.8364,2.98487
2.8361,2.9851
2.8358,2.98532
2.8355,2.98551
2.8352,2.98568
2.8349,2.98582
2.8346,2.98595
2.8343,2.98606
2.8340,2.98614
2.8337,2.9862
2.8334,2.98624
2.8331,2.98625
2.8328,2.98624
2.8325,2.98622
2.8322,2.98616
2.8319,2.98609
2.8316,2.986
2.8313,2.98589
2.8310,2.98576
2.8307,2.9856
2.8304,2.98543
2.8301,2.98524
2.8298,2.98504
2.8295,2.98481
2.8292,2.98457
2.8289,2.98431
2.8286,2.98403
2.8283,2.98374
2.8280,2.98343
2.8277,2.98311
2.8274,2.98277
2.8271,2.98242
2.8268,2.98205
2.8265,2.98167
2.8262,2.98128
2.8259,2.98087
2.8256,2.98045
2.8253,2.98001
2.8250,2.97956
2.8247,2.97909
2.8244,2.97861
2.8241,2.97812
2.8238,2.97761
2.8235,2.97709
2.8232,2.97656
2.8229,2.97601
2.8226,2.97544
2.8223,2.97486
2.8220,2.97426
2.8217,2.97365
2.8214,2.97302
2.8211,2.97237
2.8208,2.97171
2.8205,2.97103
2.8202,2.97033
2.8199,2.96962
2.8196,2.96889
2.8193,2.96814
2.8190,2.96738
2.8187,2.9666
2.8184,2.96581
2.8181,2.96499
2.8178,2.96416
2.8175,2.96332
2.8172,2.96246
2.8169,2.96159
2.8166,2.9607
2.8163,2.95981
2.8160,2.9589
2.8157,2.95798
2.8154,2.95705
2.8151,2.95611
2.8148,2.95517
2.8145,2.95421
2.8142,2.95326
2.8139,2.9523
2.8136,2.95134
2.8133,2.95038
2.8130,2.94942
2.8127,2.94847
2.8124,2.94752
2.8121,2.94658
2.8118,2.94565
2.8115,2.94473
2.8112,2.94382
2.8109,2.94293
2.8106,2.94205
2.8103,2.9412
2.8100,2.94036
2.8097,2.93954
2.8094,2.93875
2.8091,2.93799
2.8088,2.93725
2.8085,2.93654
2.8082,2.93586
2.8079,2.93521
2.8076,2.93459
2.8073,2.934
2.8070,2.93344
2.8067,2.93292
2.8064,2.93243
2.8061,2.93197
2.8058,2.93154
2.8055,2.93115
2.8052,2.9308
2.8049,2.93047
2.8046,2.93017
2.8043,2.92991
2.8040,2.92966
2.8037,2.92945
2.8034,2.92926
2.8031,2.92909
2.8028,2.92895
2.8025,2.92882
2.8022,2.92871
2.8019,2.92862
2.8016,2.92854
2.8013,2.92846
2.8010,2.9284
2.8007,2.92834
2.8004,2.92828
2.8001,2.92821
2.7998,2.92815
2.7995,2.92808
2.7992,2.928
2.7989,2.9279
2.7986,2.9278
2.7983,2.92768
2.7980,2.92754
2.7977,2.92738
2.7974,2.92719
2.7971,2.92698
2.7968,2.92674
2.7965,2.92648
2.7962,2.92618
2.7959,2.92585
2.7956,2.92548
2.7953,2.92509
2.7950,2.92466
2.7947,2.92419
2.7944,2.92369
2.7941,2.92315
2.7938,2.92258
2.7935,2.92196
2.7932,2.92131
2.7929,2.92063
2.7926,2.91991
2.7923,2.91915
2.7920,2.91837
2.7917,2.91755
2.7914,2.9167
2.7911,2.91583
2.7908,2.91493
2.7905,2.914
2.7902,2.91305
2.7899,2.91208
2.7896,2.9111
2.7893,2.91009
2.7890,2.90908
2.7887,2.90805
2.7884,2.90702
2.7881,2.90599
2.7878,2.90495
2.7875,2.90391
2.7872,2.90288
2.7869,2.90185
2.7866,2.90083
2.7863,2.89983
2.7860,2.89883
2.7857,2.89785
2.7854,2.89689
2.7851,2.89596
2.7848,2.89504
2.7845,2.89415
2.7842,2.89329
2.7839,2.89245
2.7836,2.89164
2.7833,2.89085
2.7830,2.8901
2.7827,2.88937
2.7824,2.88868
2.7821,2.88801
2.7818,2.88738
2.7815,2.88677
2.7812,2.8862
2.7809,2.88565
2.7806,2.88512
2.7803,2.88462
2.7800,2.88415
2.7797,2.88369
2.7794,2.88325
2.7791,2.88284
2.7788,2.88243
2.7785,2.88204
2.7782,2.88167
2.7779,2.8813
2.7776,2.88094
2.7773,2.88058
2.7770,2.88023
2.7767,2.87987
2.7764,2.87951
2.7761,2.87915
2.7758,2.87878
2.7755,2.8784
2.7752,2.87801
2.7749,2.8776
2.7746,2.87719
2.7743,2.87675
2.7740,2.8763
2.7737,2.87583
2.7734,2.87534
2.7731,2.87483
2.7728,2.87429
2.7725,2.87374
2.7722,2.87315
2.7719,2.87255
2.7716,2.87192
2.7713,2.87127
2.7710,2.8706
2.7707,2.86991
2.7704,2.8692
2.7701,2.86847
2.7698,2.86772
2.7695,2.86695
2.7692,2.86616
2.7689,2.86536
2.7686,2.86455
2.7683,2.86373
2.7680,2.8629
2.7677,2.86206
2.7674,2.86123
2.7671,2.86039
2.7668,2.85955
2.7665,2.85872
2.7662,2.85789
2.7659,2.85707
2.7656,2.85626
2.7653,2.85546
2.7650,2.85468
2.7647,2.85391
2.7644,2.85317
2.7641,2.85244
2.7638,2.85174
2.7635,2.85106
2.7632,2.85041
2.7629,2.84978
2.7626,2.84918
2.7623,2.8486
2.7620,2.84804
2.7617,2.84751
2.7614,2.84701
2.7611,2.84653
2.7608,2.84608
2.7605,2.84566
2.7602,2.84525
2.7599,2.84486
2.7596,2.8445
2.7593,2.84414
2.7590,2.8438
2.7587,2.84348
2.7584,2.84316
2.7581,2.84285
2.7578,2.84254
2.7575,2.84224
2.7572,2.84193
2.7569,2.84163
2.7566,2.84132
2.7563,2.841
2.7560,2.84067
2.7557,2.84033
2.7554,2.83997
2.7551,2.83959
2.7548,2.8392
2.7545,2.83878
2.7542,2.83834
2.7539,2.83788
2.7536,2.83738
2.7533,2.83686
2.7530,2.83632
2.7527,2.83573
2.7524,2.83512
2.7521,2.83447
2.7518,2.83379
2.7515,2.83307
2.7512,2.83232
2.7509,2.83153
2.7506,2.8307
2.7503,2.82984
2.7500,2.82895
2.7497,2.82802
2.7494,2.82705
2.7491,2.82604
2.7488,2.82501
2.7485,2.82394
2.7482,2.82283
2.7479,2.8217
2.7476,2.82054
2.7473,2.81935
2.7470,2.81813
2.7467,2.81689
2.7464,2.81562
2.7461,2.81434
2.7458,2.81303
2.7455,2.81171
2.7452,2.81038
2.7449,2.80903
2.7446,2.80768
2.7443,2.80632
2.7440,2.80495
2.7437,2.80359
2.7434,2.80223
2.7431,2.80087
2.7428,2.79951
2.7425,2.79817
2.7422,2.79684
2.7419,2.79552
2.7416,2.79421
2.7413,2.79293
2.7410,2.79166
2.7407,2.79041
2.7404,2.78919
2.7401,2.788
2.7398,2.78682
2.7395,2.78568
2.7392,2.78456
2.7389,2.78346
2.7386,2.78239
2.7383,2.78135
2.7380,2.78033
2.7377,2.77934
2.7374,2.77838
2.7371,2.77744
2.7368,2.77652
2.7365,2.77562
2.7362,2.77475
2.7359,2.77389
2.7356,2.77305
2.7353,2.77222
2.7350,2.7714
2.7347,2.7706
2.7344,2.76981
2.7341,2.76902
2.7338,2.76824
2.7335,2.76747
2.7332,2.76669
2.7329,2.76591
2.7326,2.76513
2.7323,2.76435
2.7320,2.76356
2.7317,2.76276
2.7314,2.76195
2.7311,2.76113
2.7308,2.7603
2.7305,2.75945
2.7302,2.75859
2.7299,2.75772
2.7296,2.75683
2.7293,2.75592
2.7290,2.75499
2.7287,2.75405
2.7284,2.75308
2.7281,2.7521
2.7278,2.75111
2.7275,2.75009
2.7272,2.74907
2.7269,2.74802
2.7266,2.74697
2.7263,2.7459
2.7260,2.74482
2.7257,2.74373
2.7254,2.74264
2.7251,2.74154
2.7248,2.74045
2.7245,2.73936
2.7242,2.73827
2.7239,2.7372
2.7236,2.73614
2.7233,2.73509
2.7230,2.73407
2.7227,2.73307
2.7224,2.7321
2.7221,2.73116
2.7218,2.73027
2.7215,2.72941
2.7212,2.7286
2.7209,2.72785
2.7206,2.72715
2.7203,2.72651
2.7200,2.72594
2.7197,2.72543
2.7194,2.72499
2.7191,2.72463
2.7188,2.72434
2.7185,2.72413
2.7182,2.72401
2.7179,2.72397
2.7176,2.72401
2.7173,2.72415
2.7170,2.72437
2.7167,2.72469
2.7164,2.72509
2.7161,2.72559
2.7158,2.72617
2.7155,2.72685
2.7152,2.72761
2.7149,2.72846
2.7146,2.72941
2.7143,2.73044
2.7140,2.73155
2.7137,2.73276
2.7134,2.73404
2.7131,2.73541
2.7128,2.73686
2.7125,2.73839
2.7122,2.73999
2.7119,2.74168
2.7116,2.74343
2.7113,2.74526
2.7110,2.74717
2.7107,2.74914
2.7104,2.75119
2.7101,2.7533
2.7098,2.75549
2.7095,2.75774
2.7092,2.76005
2.7089,2.76244
2.7086,2.76488
2.7083,2.76739
2.7080,2.76996
2.7077,2.7726
2.7074,2.7753
2.7071,2.77806
2.7068,2.78088
2.7065,2.78376
2.7062,2.7867
2.7059,2.7897
2.7056,2.79276
2.7053,2.79588
2.7050,2.79905
2.7047,2.80228
2.7044,2.80557
2.7041,2.80891
2.7038,2.8123
2.7035,2.81574
2.7032,2.81924
2.7029,2.82279
2.7026,2.82638
2.7023,2.83001
2.7020,2.83369
2.7017,2.83741
2.7014,2.84116
2.7011,2.84495
2.7008,2.84877
2.7005,2.85262
2.7002,2.8565
2.6999,2.8604
2.6996,2.86432
2.6993,2.86824
2.6990,2.87218
2.6987,2.87612
2.6984,2.88006
2.6981,2.884
2.6978,2.88793
2.6975,2.89185
2.6972,2.89575
2.6969,2.89962
2.6966,2.90347
2.6963,2.90728
2.6960,2.91105
2.6957,2.91478
2.6954,2.91846
2.6951,2.92209
2.6948,2.92565
2.6945,2.92916
2.6942,2.93259
2.6939,2.93595
2.6936,2.93924
2.6933,2.94245
2.6930,2.94558
2.6927,2.94861
2.6924,2.95156
2.6921,2.95441
2.6918,2.95716
2.6915,2.95982
2.6912,2.96237
2.6909,2.96483
2.6906,2.96718
2.6903,2.96943
2.6900,2.97157
2.6897,2.97361
2.6894,2.97554
2.6891,2.97737
2.6888,2.97909
2.6885,2.9807
2.6882,2.98222
2.6879,2.98363
2.6876,2.98495
2.6873,2.98617
2.6870,2.9873
2.6867,2.98834
2.6864,2.98928
2.6861,2.99015
2.6858,2.99092
2.6855,2.99162
2.6852,2.99225
2.6849,2.9928
2.6846,2.99329
2.6843,2.99371
2.6840,2.99408
2.6837,2.99439
2.6834,2.99464
2.6831,2.99486
2.6828,2.99503
2.6825,2.99516
2.6822,2.99526
2.6819,2.99533
2.6816,2.99537
2.6813,2.9954
2.6810,2.99541
2.6807,2.99541
2.6804,2.9954
2.6801,2.99538
2.6798,2.99537
2.6795,2.99536
2.6792,2.99536
2.6789,2.99537
2.6786,2.9954
2.6783,2.99544
2.6780,2.9955
2.6777,2.99559
2.6774,2.99571
2.6771,2.99585
2.6768,2.99602
2.6765,2.99622
2.6762,2.99646
2.6759,2.99674
2.6756,2.99705
2.6753,2.9974
2.6750,2.99779
2.6747,2.99822
2.6744,2.99869
2.6741,2.9992
2.6738,2.99974
2.6735,3.00032
2.6732,3.00094
2.6729,3.0016
2.6726,3.00229
2.6723,3.00302
2.6720,3.00378
2.6717,3.00457
2.6714,3.00539
2.6711,3.00624
2.6708,3.00711
2.6705,3.008
2.6702,3.00892
2.6699,3.00985
2.6696,3.0108
2.6693,3.01177
2.6690,3.01274
2.6687,3.01373
2.6684,3.01473
2.6681,3.01573
2.6678,3.01674
2.6675,3.01775
2.6672,3.01876
2.6669,3.01977
2.6666,3.02078
2.6663,3.02179
2.6660,3.02279
2.6657,3.02379
2.6654,3.02479
2.6651,3.02578
2.6648,3.02676
2.6645,3.02773
2.6642,3.0287
2.6639,3.02966
2.6636,3.0306
2.6633,3.03154
2.6630,3.03247
2.6627,3.03339
2.6624,3.0343
2.6621,3.03519
2.6618,3.03608
2.6615,3.03695
2.6612,3.03781
2.6609,3.03866
2.6606,3.03949
2.6603,3.04032
2.6600,3.04113
2.6597,3.04192
2.6594,3.0427
2.6591,3.04347
2.6588,3.04422
2.6585,3.04495
2.6582,3.04567
2.6579,3.04637
2.6576,3.04705
2.6573,3.04772
2.6570,3.04837
2.6567,3.049
2.6564,3.0496
2.6561,3.05019
2.6558,3.05076
2.6555,3.05131
2.6552,3.05184
2.6549,3.05234
2.6546,3.05282
2.6543,3.05328
2.6540,3.05372
2.6537,3.05413
2.6534,3.05452
2.6531,3.05488
2.6528,3.05523
2.6525,3.05554
2.6522,3.05584
2.6519,3.0561
2.6516,3.05635
2.6513,3.05657
2.6510,3.05676
2.6507,3.05694
2.6504,3.05708
2.6501,3.05721
2.6498,3.05731
2.6495,3.05738
2.6492,3.05744
2.6489,3.05747
2.6486,3.05748
2.6483,3.05746
2.6480,3.05743
2.6477,3.05737
2.6474,3.05729
2.6471,3.0572
2.6468,3.05708
2.6465,3.05694
2.6462,3.05678
2.6459,3.05661
2.6456,3.05641
2.6453,3.0562
2.6450,3.05597
2.6447,3.05572
2.6444,3.05546
2.6441,3.05518
2.6438,3.05489
2.6435,3.05458
2.6432,3.05425
2.6429,3.05391
2.6426,3.05356
2.6423,3.05319
2.6420,3.05282
2.6417,3.05243
2.6414,3.05203
2.6411,3.05162
2.6408,3.0512
2.6405,3.05077
2.6402,3.05034
2.6399,3.04989
2.6396,3.04944
2.6393,3.04899
2.6390,3.04853
2.6387,3.04807
2.6384,3.04761
2.6381,3.04715
2.6378,3.04669
2.6375,3.04623
2.6372,3.04577
2.6369,3.04532
2.6366,3.04488
2.6363,3.04445
2.6360,3.04402
2.6357,3.04361
2.6354,3.04321
2.6351,3.04283
2.6348,3.04246
2.6345,3.04211
2.6342,3.04178
2.6339,3.04148
2.6336,3.04119
2.6333,3.04093
2.6330,3.04069
2.6327,3.04048
2.6324,3.04029
2.6321,3.04014
2.6318,3.04001
2.6315,3.03991
2.6312,3.03984
2.6309,3.0398
2.6306,3.03979
2.6303,3.0398
2.6300,3.03984
2.6297,3.03991
2.6294,3.04001
2.6291,3.04012
2.6288,3.04027
2.6285,3.04043
2.6282,3.04061
2.6279,3.0408
2.6276,3.04101
2.6273,3.04123
2.6270,3.04146
2.6267,3.0417
2.6264,3.04194
2.6261,3.04218
2.6258,3.04242
2.6255,3.04266
2.6252,3.04289
2.6249,3.04311
2.6246,3.04331
2.6243,3.0435
2.6240,3.04367
2.6237,3.04382
2.6234,3.04394
2.6231,3.04405
2.6228,3.04412
2.6225,3.04416
2.6222,3.04418
2.6219,3.04416
2.6216,3.04411
2.6213,3.04403
2.6210,3.0439
2.6207,3.04375
2.6204,3.04355
2.6201,3.04333
2.6198,3.04306
2.6195,3.04277
2.6192,3.04244
2.6189,3.04207
2.6186,3.04167
2.6183,3.04124
2.6180,3.04078
2.6177,3.0403
2.6174,3.03979
2.6171,3.03925
2.6168,3.0387
2.6165,3.03813
2.6162,3.03754
2.6159,3.03693
2.6156,3.03632
2.6153,3.0357
2.6150,3.03507
2.6147,3.03444
2.6144,3.03381
2.6141,3.03318
2.6138,3.03256
2.6135,3.03195
2.6132,3.03135
2.6129,3.03077
2.6126,3.0302
2.6123,3.02964
2.6120,3.02911
2.6117,3.0286
2.6114,3.02812
2.6111,3.02766
2.6108,3.02723
2.6105,3.02683
2.6102,3.02646
2.6099,3.02611
2.6096,3.0258
2.6093,3.02552
2.6090,3.02526
2.6087,3.02504
2.6084,3.02485
2.6081,3.02469
2.6078,3.02456
2.6075,3.02446
2.6072,3.02438
2.6069,3.02433
2.6066,3.0243
2.6063,3.0243
2.6060,3.02432
2.6057,3.02435
2.6054,3.02441
2.6051,3.02448
2.6048,3.02456
2.6045,3.02466
2.6042,3.02477
2.6039,3.02488
2.6036,3.025
2.6033,3.02512
2.6030,3.02525
2.6027,3.02537
2.6024,3.0255
2.6021,3.02561
2.6018,3.02573
2.6015,3.02583
2.6012,3.02593
2.6009,3.02602
2.6006,3.02609
2.6003,3.02616
2.6000,3.0262
2.5997,3.02623
2.5994,3.02625
2.5991,3.02625
2.5988,3.02623
2.5985,3.02619
2.5982,3.02613
2.5979,3.02606
2.5976,3.02596
2.5973,3.02584
2.5970,3.02571
2.5967,3.02555
2.5964,3.02538
2.5961,3.02518
2.5958,3.02497
2.5955,3.02474
2.5952,3.02449
2.5949,3.02423
2.5946,3.02395
2.5943,3.02365
2.5940,3.02334
2.5937,3.02302
2.5934,3.02268
2.5931,3.02234
2.5928,3.02198
2.5925,3.02162
2.5922,3.02124
2.5919,3.02087
2.5916,3.02048
2.5913,3.0201
2.5910,3.01971
2.5907,3.01932
2.5904,3.01893
2.5901,3.01854
2.5898,3.01816
2.5895,3.01778
2.5892,3.01741
2.5889,3.01704
2.5886,3.01668
2.5883,3.01633
2.5880,3.01599
2.5877,3.01566
2.5874,3.01534
2.5871,3.01504
2.5868,3.01475
2.5865,3.01448
2.5862,3.01422
2.5859,3.01397
2.5856,3.01374
2.5853,3.01353
2.5850,3.01333
2.5847,3.01315
2.5844,3.01299
2.5841,3.01285
2.5838,3.01272
2.5835,3.01261
2.5832,3.01251
2.5829,3.01242
2.5826,3.01235
2.5823,3.0123
2.5820,3.01225
2.5817,3.01222
2.5814,3.0122
2.5811,3.01219
2.5808,3.01218
2.5805,3.01219
2.5802,3.01219
2.5799,3.0122
2.5796,3.01222
2.5793,3.01223
2.5790,3.01225
2.5787,3.01226
2.5784,3.01227
2.5781,3.01227
2.5778,3.01227
2.5775,3.01227
2.5772,3.01225
2.5769,3.01222
2.5766,3.01219
2.5763,3.01214
2.5760,3.01208
2.5757,3.01201
2.5754,3.01193
2.5751,3.01183
2.5748,3.01172
2.5745,3.0116
2.5742,3.01146
2.5739,3.01131
2.5736,3.01114
2.5733,3.01097
2.5730,3.01078
2.5727,3.01058
2.5724,3.01037
2.5721,3.01015
2.5718,3.00993
2.5715,3.0097
2.5712,3.00946
2.5709,3.00922
2.5706,3.00898
2.5703,3.00875
2.5700,3.00851
2.5697,3.00828
2.5694,3.00806
2.5691,3.00785
2.5688,3.00765
2.5685,3.00746
2.5682,3.00729
2.5679,3.00714
2.5676,3.007
2.5673,3.00689
2.5670,3.0068
2.5667,3.00673
2.5664,3.00669
2.5661,3.00668
2.5658,3.00669
2.5655,3.00674
2.5652,3.00681
2.5649,3.00691
2.5646,3.00704
2.5643,3.0072
2.5640,3.0074
2.5637,3.00762
2.5634,3.00787
2.5631,3.00815
2.5628,3.00845
2.5625,3.00878
2.5622,3.00913
2.5619,3.0095
2.5616,3.0099
2.5613,3.01032
2.5610,3.01075
2.5607,3.0112
2.5604,3.01166
2.5601,3.01213
2.5598,3.01261
2.5595,3.0131
2.5592,3.0136
2.5589,3.0141
2.5586,3.01461
2.5583,3.01512
2.5580,3.01562
2.5577,3.01613
2.5574,3.01664
2.5571,3.01714
2.5568,3.01764
2.5565,3.01813
2.5562,3.01862
2.5559,3.0191
2.5556,3.01958
2.5553,3.02005
2.5550,3.02051
2.5547,3.02097
2.5544,3.02142
2.5541,3.02186
2.5538,3.0223
2.5535,3.02273
2.5532,3.02316
2.5529,3.02358
2.5526,3.02399
2.5523,3.02441
2.5520,3.02481
2.5517,3.02522
2.5514,3.02562
2.5511,3.02601
2.5508,3.02641
2.5505,3.0268
2.5502,3.02719
2.5499,3.02758
2.5496,3.02797
2.5493,3.02835
2.5490,3.02874
2.5487,3.02912
2.5484,3.0295
2.5481,3.02988
2.5478,3.03025
2.5475,3.03062
2.5472,3.03099
2.5469,3.03135
2.5466,3.03171
2.5463,3.03207
2.5460,3.03242
2.5457,3.03276
2.5454,3.03309
2.5451,3.03341
2.5448,3.03373
2.5445,3.03403
2.5442,3.03432
2.5439,3.0346
2.5436,3.03487
2.5433,3.03512
2.5430,3.03536
2.5427,3.03559
2.5424,3.0358
2.5421,3.03599
2.5418,3.03617
2.5415,3.03633
2.5412,3.03647
2.5409,3.0366
2.5406,3.03671
2.5403,3.0368
2.5400,3.03688
2.5397,3.03694
2.5394,3.03698
2.5391,3.03701
2.5388,3.03703
2.5385,3.03703
2.5382,3.03701
2.5379,3.03699
2.5376,3.03695
2.5373,3.0369
2.5370,3.03685
2.5367,3.03678
2.5364,3.0367
2.5361,3.03662
2.5358,3.03653
2.5355,3.03644
2.5352,3.03634
2.5349,3.03624
2.5346,3.03614
2.5343,3.03604
2.5340,3.03593
2.5337,3.03583
2.5334,3.03572
2.5331,3.03562
2.5328,3.03552
2.5325,3.03542
2.5322,3.03533
2.5319,3.03523
2.5316,3.03515
2.5313,3.03506
2.5310,3.03498
2.5307,3.0349
2.5304,3.03483
2.5301,3.03476
2.5298,3.03469
2.5295,3.03462
2.5292,3.03456
2.5289,3.03449
2.5286,3.03443
2.5283,3.03438
2.5280,3.03432
2.5277,3.03426
2.5274,3.0342
2.5271,3.03414
2.5268,3.03408
2.5265,3.03402
2.5262,3.03395
2.5259,3.03389
2.5256,3.03381
2.5253,3.03374
2.5250,3.03366
2.5247,3.03358
2.5244,3.0335
2.5241,3.03341
2.5238,3.03331
2.5235,3.03322
2.5232,3.03312
2.5229,3.03301
2.5226,3.0329
2.5223,3.03279
2.5220,3.03267
2.5217,3.03255
2.5214,3.03243
2.5211,3.0323
2.5208,3.03218
2.5205,3.03205
2.5202,3.03192
2.5199,3.0318
2.5196,3.03167
2.5193,3.03154
2.5190,3.03142
2.5187,3.0313
2.5184,3.03118
2.5181,3.03106
2.5178,3.03095
2.5175,3.03084
2.5172,3.03074
2.5169,3.03064
2.5166,3.03055
2.5163,3.03047
2.5160,3.03039
2.5157,3.03032
2.5154,3.03025
2.5151,3.03019
2.5148,3.03015
2.5145,3.0301
2.5142,3.03007
2.5139,3.03004
2.5136,3.03003
2.5133,3.03001
2.5130,3.03001
2.5127,3.03001
2.5124,3.03002
2.5121,3.03003
2.5118,3.03005
2.5115,3.03007
2.5112,3.0301
2.5109,3.03013
2.5106,3.03016
2.5103,3.0302
2.5100,3.03024
2.5097,3.03027
2.5094,3.03031
2.5091,3.03035
2.5088,3.03039
2.5085,3.03042
2.5082,3.03045
2.5079,3.03048
2.5076,3.0305
2.5073,3.03052
2.5070,3.03053
2.5067,3.03053
2.5064,3.03053
2.5061,3.03052
2.5058,3.0305
2.5055,3.03047
2.5052,3.03043
2.5049,3.03038
2.5046,3.03032
2.5043,3.03025
2.5040,3.03017
2.5037,3.03008
2.5034,3.02997
2.5031,3.02986
2.5028,3.02973
2.5025,3.02959
2.5022,3.02943
2.5019,3.02927
2.5016,3.02909
2.5013,3.0289
2.5010,3.02871
2.5007,3.0285
2.5004,3.02828
2.5001,3.02804
2.4998,3.0278
2.4995,3.02755
2.4992,3.0273
2.4989,3.02703
2.4986,3.02676
2.4983,3.02647
2.4980,3.02619
2.4977,3.02589
2.4974,3.0256
2.4971,3.02529
2.4968,3.02499
2.4965,3.02468
2.4962,3.02437
2.4959,3.02406
2.4956,3.02375
2.4953,3.02343
2.4950,3.02312
2.4947,3.02281
2.4944,3.0225
2.4941,3.0222
2.4938,3.02189
2.4935,3.02159
2.4932,3.0213
2.4929,3.02101
2.4926,3.02072
2.4923,3.02044
2.4920,3.02016
2.4917,3.01989
2.4914,3.01962
2.4911,3.01936
2.4908,3.0191
2.4905,3.01885
2.4902,3.01861
2.4899,3.01837
2.4896,3.01813
2.4893,3.0179
2.4890,3.01768
2.4887,3.01746
2.4884,3.01724
2.4881,3.01703
2.4878,3.01682
2.4875,3.01662
2.4872,3.01641
2.4869,3.01621
2.4866,3.01601
2.4863,3.01582
2.4860,3.01562
2.4857,3.01543
2.4854,3.01523
2.4851,3.01504
2.4848,3.01484
2.4845,3.01465
2.4842,3.01445
2.4839,3.01425
2.4836,3.01405
2.4833,3.01384
2.4830,3.01364
2.4827,3.01343
2.4824,3.01322
2.4821,3.01301
2.4818,3.01279
2.4815,3.01257
