TITLE,C0002_04_stack400
3.0146,2.9637
3.0143,2.96371
3.0140,2.96372
3.0137,2.96373
3.0134,2.96374
3.0131,2.96375
3.0128,2.96375
3.0125,2.96376
3.0122,2.96376
3.0119,2.96376
3.0116,2.96375
3.0113,2.96374
3.0110,2.96373
3.0107,2.96371
3.0104,2.96369
3.0101,2.96366
3.0098,2.96364
3.0095,2.9636
3.0092,2.96356
3.0089,2.96352
3.0086,2.96347
3.0083,2.96342
3.0080,2.96337
3.0077,2.9633
3.0074,2.96324
3.0071,2.96317
3.0068,2.96309
3.0065,2.96301
3.0062,2.96292
3.0059,2.96283
3.0056,2.96274
3.0053,2.96264
3.0050,2.96254
3.0047,2.96243
3.0044,2.96232
3.0041,2.9622
3.0038,2.96208
3.0035,2.96196
3.0032,2.96183
3.0029,2.9617
3.0026,2.96157
3.0023,2.96144
3.0020,2.9613
3.0017,2.96116
3.0014,2.96102
3.0011,2.96088
3.0008,2.96073
3.0005,2.96059
3.0002,2.96044
2.9999,2.96029
2.9996,2.96014
2.9993,2.95999
2.9990,2.95984
2.9987,2.95969
2.9984,2.95954
2.9981,2.95939
2.9978,2.95924
2.9975,2.95909
2.9972,2.95894
2.9969,2.95879
2.9966,2.95864
2.9963,2.9585
2.9960,2.95835
2.9957,2.9582
2.9954,2.95806
2.9951,2.95792
2.9948,2.95778
2.9945,2.95764
2.9942,2.9575
2.9939,2.95737
2.9936,2.95723
2.9933,2.9571
2.9930,2.95697
2.9927,2.95684
2.9924,2.95672
2.9921,2.95659
2.9918,2.95647
2.9915,2.95635
2.9912,2.95623
2.9909,2.95611
2.9906,2.956
2.9903,2.95589
2.9900,2.95578
2.9897,2.95567
2.9894,2.95557
2.9891,2.95546
2.9888,2.95536
2.9885,2.95527
2.9882,2.95517
2.9879,2.95508
2.9876,2.95499
2.9873,2.9549
2.9870,2.95482
2.9867,2.95474
2.9864,2.95466
2.9861,2.95458
2.9858,2.95451
2.9855,2.95444
2.9852,2.95438
2.9849,2.95431
2.9846,2.95425
2.9843,2.9542
2.9840,2.95414
2.9837,2.95409
2.9834,2.95405
2.9831,2.95401
2.9828,2.95397
2.9825,2.95393
2.9822,2.9539
2.9819,2.95388
2.9816,2.95385
2.9813,2.95384
2.9810,2.95382
2.9807,2.95381
2.9804,2.9538
2.9801,2.9538
2.9798,2.9538
2.9795,2.9538
2.9792,2.95381
2.9789,2.95382
2.9786,2.95384
2.9783,2.95386
2.9780,2.95388
2.9777,2.95391
2.9774,2.95394
2.9771,2.95397
2.9768,2.95401
2.9765,2.95405
2.9762,2.95409
2.9759,2.95413
2.9756,2.95418
2.9753,2.95423
2.9750,2.95428
2.9747,2.95433
2.9744,2.95438
2.9741,2.95444
2.9738,2.95449
2.9735,2.95455
2.9732,2.9546
2.9729,2.95466
2.9726,2.95471
2.9723,2.95477
2.9720,2.95482
2.9717,2.95487
2.9714,2.95492
2.9711,2.95497
2.9708,2.95501
2.9705,2.95505
2.9702,2.95509
2.9699,2.95513
2.9696,2.95516
2.9693,2.95518
2.9690,2.95521
2.9687,2.95522
2.9684,2.95523
2.9681,2.95524
2.9678,2.95524
2.9675,2.95524
2.9672,2.95522
2.9669,2.9552
2.9666,2.95518
2.9663,2.95515
2.9660,2.9551
2.9657,2.95506
2.9654,2.955
2.9651,2.95493
2.9648,2.95486
2.9645,2.95478
2.9642,2.95469
2.9639,2.95459
2.9636,2.95448
2.9633,2.95437
2.9630,2.95424
2.9627,2.95411
2.9624,2.95396
2.9621,2.95381
2.9618,2.95365
2.9615,2.95348
2.9612,2.9533
2.9609,2.95311
2.9606,2.95292
2.9603,2.95271
2.9600,2.9525
2.9597,2.95228
2.9594,2.95205
2.9591,2.95181
2.9588,2.95156
2.9585,2.95131
2.9582,2.95105
2.9579,2.95078
2.9576,2.95051
2.9573,2.95023
2.9570,2.94994
2.9567,2.94965
2.9564,2.94935
2.9561,2.94904
2.9558,2.94874
2.9555,2.94842
2.9552,2.94811
2.9549,2.94779
2.9546,2.94746
2.9543,2.94714
2.9540,2.94681
2.9537,2.94648
2.9534,2.94614
2.9531,2.94581
2.9528,2.94547
2.9525,2.94514
2.9522,2.9448
2.9519,2.94447
2.9516,2.94413
2.9513,2.9438
2.9510,2.94346
2.9507,2.94313
2.9504,2.9428
2.9501,2.94248
2.9498,2.94215
2.9495,2.94183
2.9492,2.94152
2.9489,2.9412
2.9486,2.94089
2.9483,2.94059
2.9480,2.94029
2.9477,2.93999
2.9474,2.9397
2.9471,2.93942
2.9468,2.93914
2.9465,2.93887
2.9462,2.9386
2.9459,2.93834
2.9456,2.93808
2.9453,2.93783
2.9450,2.93759
2.9447,2.93735
2.9444,2.93712
2.9441,2.9369
2.9438,2.93669
2.9435,2.93648
2.9432,2.93627
2.9429,2.93608
2.9426,2.93589
2.9423,2.93571
2.9420,2.93553
2.9417,2.93536
2.9414,2.9352
2.9411,2.93505
2.9408,2.9349
2.9405,2.93476
2.9402,2.93462
2.9399,2.93449
2.9396,2.93436
2.9393,2.93425
2.9390,2.93413
2.9387,2.93403
2.9384,2.93393
2.9381,2.93383
2.9378,2.93374
2.9375,2.93366
2.9372,2.93358
2.9369,2.9335
2.9366,2.93343
2.9363,2.93337
2.9360,2.9333
2.9357,2.93325
2.9354,2.93319
2.9351,2.93314
2.9348,2.9331
2.9345,2.93306
2.9342,2.93302
2.9339,2.93298
2.9336,2.93295
2.9333,2.93292
2.9330,2.93289
2.9327,2.93287
2.9324,2.93285
2.9321,2.93283
2.9318,2.93281
2.9315,2.93279
2.9312,2.93278
2.9309,2.93276
2.9306,2.93275
2.9303,2.93274
2.9300,2.93273
2.9297,2.93272
2.9294,2.93271
2.9291,2.93269
2.9288,2.93268
2.9285,2.93267
2.9282,2.93266
2.9279,2.93265
2.9276,2.93263
2.9273,2.93262
2.9270,2.9326
2.9267,2.93258
2.9264,2.93256
2.9261,2.93253
2.9258,2.93251
2.9255,2.93248
2.9252,2.93244
2.9249,2.93241
2.9246,2.93237
2.9243,2.93232
2.9240,2.93227
2.9237,2.93222
2.9234,2.93216
2.9231,2.93209
2.9228,2.93202
2.9225,2.93195
2.9222,2.93187
2.9219,2.93178
2.9216,2.93169
2.9213,2.93159
2.9210,2.93148
2.9207,2.93137
2.9204,2.93125
2.9201,2.93112
2.9198,2.93099
2.9195,2.93085
2.9192,2.9307
2.9189,2.93055
2.9186,2.93038
2.9183,2.93021
2.9180,2.93004
2.9177,2.92985
2.9174,2.92966
2.9171,2.92946
2.9168,2.92925
2.9165,2.92904
2.9162,2.92882
2.9159,2.92859
2.9156,2.92836
2.9153,2.92812
2.9150,2.92787
2.9147,2.92762
2.9144,2.92736
2.9141,2.9271
2.9138,2.92683
2.9135,2.92656
2.9132,2.92628
2.9129,2.926
2.9126,2.92571
2.9123,2.92542
2.9120,2.92512
2.9117,2.92483
2.9114,2.92453
2.9111,2.92423
2.9108,2.92392
2.9105,2.92362
2.9102,2.92331
2.9099,2.92301
2.9096,2.9227
2.9093,2.9224
2.9090,2.92209
2.9087,2.92179
2.9084,2.92148
2.9081,2.92118
2.9078,2.92089
2.9075,2.92059
2.9072,2.9203
2.9069,2.92001
2.9066,2.91972
2.9063,2.91944
2.9060,2.91917
2.9057,2.9189
2.9054,2.91863
2.9051,2.91837
2.9048,2.91812
2.9045,2.91787
2.9042,2.91763
2.9039,2.9174
2.9036,2.91717
2.9033,2.91695
2.9030,2.91674
2.9027,2.91653
2.9024,2.91633
2.9021,2.91615
2.9018,2.91596
2.9015,2.91579
2.9012,2.91563
2.9009,2.91547
2.9006,2.91532
2.9003,2.91518
2.9000,2.91505
2.8997,2.91493
2.8994,2.91482
2.8991,2.91471
2.8988,2.91462
2.8985,2.91453
2.8982,2.91445
2.8979,2.91437
2.8976,2.91431
2.8973,2.91425
2.8970,2.9142
2.8967,2.91415
2.8964,2.91412
2.8961,2.91408
2.8958,2.91406
2.8955,2.91404
2.8952,2.91403
2.8949,2.91402
2.8946,2.91401
2.8943,2.91401
2.8940,2.91402
2.8937,2.91402
2.8934,2.91403
2.8931,2.91405
2.8928,2.91406
2.8925,2.91408
2.8922,2.91409
2.8919,2.91411
2.8916,2.91413
2.8913,2.91415
2.8910,2.91417
2.8907,2.91418
2.8904,2.91419
2.8901,2.91421
2.8898,2.91421
2.8895,2.91422
2.8892,2.91422
2.8889,2.91422
2.8886,2.91421
2.8883,2.9142
2.8880,2.91419
2.8877,2.91417
2.8874,2.91414
2.8871,2.9141
2.8868,2.91406
2.8865,2.91402
2.8862,2.91396
2.8859,2.9139
2.8856,2.91384
2.8853,2.91376
2.8850,2.91368
2.8847,2.91359
2.8844,2.9135
2.8841,2.9134
2.8838,2.91329
2.8835,2.91317
2.8832,2.91305
2.8829,2.91292
2.8826,2.91278
2.8823,2.91264
2.8820,2.9125
2.8817,2.91235
2.8814,2.91219
2.8811,2.91204
2.8808,2.91188
2.8805,2.91171
2.8802,2.91154
2.8799,2.91138
2.8796,2.91121
2.8793,2.91104
2.8790,2.91086
2.8787,2.91069
2.8784,2.91053
2.8781,2.91036
2.8778,2.91019
2.8775,2.91003
2.8772,2.90987
2.8769,2.90972
2.8766,2.90957
2.8763,2.90942
2.8760,2.90928
2.8757,2.90914
2.8754,2.90901
2.8751,2.90889
2.8748,2.90877
2.8745,2.90865
2.8742,2.90854
2.8739,2.90844
2.8736,2.90835
2.8733,2.90826
2.8730,2.90817
2.8727,2.90809
2.8724,2.90801
2.8721,2.90794
2.8718,2.90787
2.8715,2.9078
2.8712,2.90773
2.8709,2.90766
2.8706,2.90759
2.8703,2.90753
2.8700,2.90745
2.8697,2.90738
2.8694,2.9073
2.8691,2.90721
2.8688,2.90712
2.8685,2.90702
2.8682,2.9069
2.8679,2.90678
2.8676,2.90664
2.8673,2.90649
2.8670,2.90632
2.8667,2.90614
2.8664,2.90594
2.8661,2.90572
2.8658,2.90547
2.8655,2.90521
2.8652,2.90492
2.8649,2.90461
2.8646,2.90427
2.8643,2.9039
2.8640,2.9035
2.8637,2.90308
2.8634,2.90263
2.8631,2.90215
2.8628,2.90164
2.8625,2.9011
2.8622,2.90054
2.8619,2.89994
2.8616,2.89931
2.8613,2.89864
2.8610,2.89795
2.8607,2.89723
2.8604,2.89648
2.8601,2.89571
2.8598,2.89491
2.8595,2.89409
2.8592,2.89324
2.8589,2.89237
2.8586,2.89148
2.8583,2.89057
2.8580,2.88964
2.8577,2.88869
2.8574,2.88774
2.8571,2.88677
2.8568,2.8858
2.8565,2.88481
2.8562,2.88383
2.8559,2.88284
2.8556,2.88186
2.8553,2.88088
2.8550,2.87991
2.8547,2.87894
2.8544,2.87799
2.8541,2.87705
2.8538,2.87612
2.8535,2.87522
2.8532,2.87433
2.8529,2.87347
2.8526,2.87264
2.8523,2.87183
2.8520,2.87106
2.8517,2.87031
2.8514,2.8696
2.8511,2.86893
2.8508,2.86829
2.8505,2.86769
2.8502,2.86713
2.8499,2.8666
2.8496,2.86612
2.8493,2.86568
2.8490,2.86529
2.8487,2.86494
2.8484,2.86463
2.8481,2.86436
2.8478,2.86414
2.8475,2.86396
2.8472,2.86382
2.8469,2.86372
2.8466,2.86366
2.8463,2.86364
2.8460,2.86366
2.8457,2.86371
2.8454,2.86381
2.8451,2.86393
2.8448,2.86409
2.8445,2.86428
2.8442,2.8645
2.8439,2.86475
2.8436,2.86502
2.8433,2.86531
2.8430,2.86562
2.8427,2.86595
2.8424,2.8663
2.8421,2.86667
2.8418,2.86704
2.8415,2.86743
2.8412,2.86782
2.8409,2.86822
2.8406,2.86862
2.8403,2.86902
2.8400,2.86942
2.8397,2.86982
2.8394,2.87021
2.8391,2.8706
2.8388,2.87098
2.8385,2.87134
2.8382,2.8717
2.8379,2.87205
2.8376,2.87238
2.8373,2.87269
2.8370,2.87299
2.8367,2.87327
2.8364,2.87353
2.8361,2.87377
2.8358,2.87399
2.8355,2.87419
2.8352,2.87437
2.8349,2.87453
2.8346,2.87466
2.8343,2.87478
2.8340,2.87487
2.8337,2.87494
2.8334,2.87499
2.8331,2.87502
2.8328,2.87503
2.8325,2.87501
2.8322,2.87497
2.8319,2.87491
2.8316,2.87484
2.8313,2.87474
2.8310,2.87462
2.8307,2.87449
2.8304,2.87434
2.8301,2.87416
2.8298,2.87398
2.8295,2.87377
2.8292,2.87355
2.8289,2.87331
2.8286,2.87305
2.8283,2.87278
2.8280,2.87249
2.8277,2.87219
2.8274,2.87188
2.8271,2.87154
2.8268,2.8712
2.8265,2.87083
2.8262,2.87046
2.8259,2.87006
2.8256,2.86966
2.8253,2.86923
2.8250,2.86879
2.8247,2.86833
2.8244,2.86786
2.8241,2.86736
2.8238,2.86686
2.8235,2.86633
2.8232,2.86578
2.8229,2.86522
2.8226,2.86463
2.8223,2.86402
2.8220,2.8634
2.8217,2.86275
2.8214,2.86208
2.8211,2.86138
2.8208,2.86067
2.8205,2.85993
2.8202,2.85916
2.8199,2.85838
2.8196,2.85757
2.8193,2.85673
2.8190,2.85587
2.8187,2.85499
2.8184,2.85408
2.8181,2.85315
2.8178,2.85219
2.8175,2.85121
2.8172,2.85021
2.8169,2.84918
2.8166,2.84814
2.8163,2.84707
2.8160,2.84599
2.8157,2.84489
2.8154,2.84377
2.8151,2.84264
2.8148,2.84149
2.8145,2.84033
2.8142,2.83915
2.8139,2.83797
2.8136,2.83679
2.8133,2.8356
2.8130,2.83441
2.8127,2.83321
2.8124,2.83202
2.8121,2.83084
2.8118,2.82966
2.8115,2.8285
2.8112,2.82734
2.8109,2.8262
2.8106,2.82507
2.8103,2.82397
2.8100,2.82288
2.8097,2.82183
2.8094,2.82079
2.8091,2.81979
2.8088,2.81882
2.8085,2.81788
2.8082,2.81698
2.8079,2.81611
2.8076,2.81528
2.8073,2.81448
2.8070,2.81373
2.8067,2.81302
2.8064,2.81234
2.8061,2.81171
2.8058,2.81113
2.8055,2.81059
2.8052,2.81009
2.8049,2.80963
2.8046,2.80921
2.8043,2.80883
2.8040,2.80848
2.8037,2.80818
2.8034,2.80791
2.8031,2.80767
2.8028,2.80746
2.8025,2.80729
2.8022,2.80714
2.8019,2.80702
2.8016,2.80692
2.8013,2.80684
2.8010,2.80678
2.8007,2.80673
2.8004,2.80669
2.8001,2.80666
2.7998,2.80663
2.7995,2.80661
2.7992,2.80659
2.7989,2.80656
2.7986,2.80653
2.7983,2.80648
2.7980,2.80643
2.7977,2.80636
2.7974,2.80628
2.7971,2.80618
2.7968,2.80605
2.7965,2.8059
2.7962,2.80573
2.7959,2.80553
2.7956,2.8053
2.7953,2.80504
2.7950,2.80476
2.7947,2.80444
2.7944,2.8041
2.7941,2.80372
2.7938,2.8033
2.7935,2.80286
2.7932,2.80238
2.7929,2.80187
2.7926,2.80132
2.7923,2.80075
2.7920,2.80015
2.7917,2.79953
2.7914,2.79887
2.7911,2.7982
2.7908,2.79749
2.7905,2.79677
2.7902,2.79603
2.7899,2.79526
2.7896,2.79449
2.7893,2.7937
2.7890,2.7929
2.7887,2.79209
2.7884,2.79128
2.7881,2.79047
2.7878,2.78966
2.7875,2.78884
2.7872,2.78804
2.7869,2.78724
2.7866,2.78645
2.7863,2.78567
2.7860,2.7849
2.7857,2.78415
2.7854,2.78342
2.7851,2.78271
2.7848,2.78202
2.7845,2.78135
2.7842,2.7807
2.7839,2.78008
2.7836,2.77949
2.7833,2.77892
2.7830,2.77837
2.7827,2.77785
2.7824,2.77735
2.7821,2.77688
2.7818,2.77643
2.7815,2.77601
2.7812,2.77562
2.7809,2.77524
2.7806,2.77489
2.7803,2.77455
2.7800,2.77423
2.7797,2.77393
2.7794,2.77364
2.7791,2.77336
2.7788,2.77309
2.7785,2.77283
2.7782,2.77258
2.7779,2.77233
2.7776,2.77208
2.7773,2.77183
2.7770,2.77159
2.7767,2.77133
2.7764,2.77107
2.7761,2.77081
2.7758,2.77053
2.7755,2.77024
2.7752,2.76994
2.7749,2.76963
2.7746,2.7693
2.7743,2.76895
2.7740,2.76859
2.7737,2.76821
2.7734,2.76782
2.7731,2.7674
2.7728,2.76697
2.7725,2.76651
2.7722,2.76603
2.7719,2.76554
2.7716,2.76503
2.7713,2.7645
2.7710,2.76395
2.7707,2.76339
2.7704,2.76281
2.7701,2.76222
2.7698,2.76161
2.7695,2.76099
2.7692,2.76036
2.7689,2.75972
2.7686,2.75907
2.7683,2.75841
2.7680,2.75775
2.7677,2.75709
2.7674,2.75642
2.7671,2.75576
2.7668,2.7551
2.7665,2.75443
2.7662,2.75378
2.7659,2.75312
2.7656,2.75247
2.7653,2.75183
2.7650,2.75119
2.7647,2.75057
2.7644,2.74995
2.7641,2.74934
2.7638,2.74874
2.7635,2.74815
2.7632,2.74757
2.7629,2.74699
2.7626,2.74642
2.7623,2.74586
2.7620,2.74531
2.7617,2.74475
2.7614,2.74421
2.7611,2.74366
2.7608,2.74311
2.7605,2.74256
2.7602,2.74201
2.7599,2.74146
2.7596,2.7409
2.7593,2.74033
2.7590,2.73975
2.7587,2.73915
2.7584,2.73855
2.7581,2.73792
2.7578,2.73728
2.7575,2.73662
2.7572,2.73594
2.7569,2.73523
2.7566,2.7345
2.7563,2.73375
2.7560,2.73297
2.7557,2.73216
2.7554,2.73133
2.7551,2.73046
2.7548,2.72957
2.7545,2.72864
2.7542,2.72769
2.7539,2.7267
2.7536,2.72568
2.7533,2.72463
2.7530,2.72355
2.7527,2.72245
2.7524,2.72131
2.7521,2.72014
2.7518,2.71894
2.7515,2.71771
2.7512,2.71646
2.7509,2.71518
2.7506,2.71387
2.7503,2.71254
2.7500,2.71119
2.7497,2.70982
2.7494,2.70843
2.7491,2.70702
2.7488,2.70559
2.7485,2.70415
2.7482,2.7027
2.7479,2.70124
2.7476,2.69976
2.7473,2.69828
2.7470,2.6968
2.7467,2.69531
2.7464,2.69382
2.7461,2.69234
2.7458,2.69085
2.7455,2.68938
2.7452,2.6879
2.7449,2.68644
2.7446,2.68499
2.7443,2.68355
2.7440,2.68212
2.7437,2.68072
2.7434,2.67933
2.7431,2.67796
2.7428,2.67661
2.7425,2.67528
2.7422,2.67397
2.7419,2.67268
2.7416,2.67142
2.7413,2.67018
2.7410,2.66896
2.7407,2.66777
2.7404,2.6666
2.7401,2.66546
2.7398,2.66434
2.7395,2.66324
2.7392,2.66216
2.7389,2.6611
2.7386,2.66006
2.7383,2.65904
2.7380,2.65803
2.7377,2.65704
2.7374,2.65606
2.7371,2.65509
2.7368,2.65413
2.7365,2.65317
2.7362,2.65222
2.7359,2.65128
2.7356,2.65033
2.7353,2.64939
2.7350,2.64844
2.7347,2.64749
2.7344,2.64653
2.7341,2.64556
2.7338,2.64458
2.7335,2.64359
2.7332,2.64259
2.7329,2.64158
2.7326,2.64055
2.7323,2.6395
2.7320,2.63843
2.7317,2.63735
2.7314,2.63624
2.7311,2.63511
2.7308,2.63397
2.7305,2.6328
2.7302,2.63161
2.7299,2.63041
2.7296,2.62918
2.7293,2.62792
2.7290,2.62665
2.7287,2.62536
2.7284,2.62405
2.7281,2.62272
2.7278,2.62137
2.7275,2.62001
2.7272,2.61864
2.7269,2.61726
2.7266,2.61587
2.7263,2.61448
2.7260,2.61308
2.7257,2.61168
2.7254,2.61028
2.7251,2.60889
2.7248,2.60752
2.7245,2.60615
2.7242,2.60482
2.7239,2.6035
2.7236,2.60221
2.7233,2.60096
2.7230,2.59975
2.7227,2.59857
2.7224,2.59745
2.7221,2.59638
2.7218,2.59537
2.7215,2.59443
2.7212,2.59356
2.7209,2.59276
2.7206,2.59204
2.7203,2.59141
2.7200,2.59087
2.7197,2.59042
2.7194,2.59007
2.7191,2.58982
2.7188,2.58967
2.7185,2.58963
2.7182,2.5897
2.7179,2.58988
2.7176,2.59017
2.7173,2.59059
2.7170,2.59112
2.7167,2.59177
2.7164,2.59254
2.7161,2.59342
2.7158,2.59442
2.7155,2.59553
2.7152,2.59677
2.7149,2.59811
2.7146,2.59958
2.7143,2.60115
2.7140,2.60284
2.7137,2.60464
2.7134,2.60654
2.7131,2.60855
2.7128,2.61066
2.7125,2.61288
2.7122,2.61519
2.7119,2.6176
2.7116,2.62011
2.7113,2.62271
2.7110,2.6254
2.7107,2.62818
2.7104,2.63105
2.7101,2.63401
2.7098,2.63705
2.7095,2.64017
2.7092,2.64338
2.7089,2.64667
2.7086,2.65003
2.7083,2.65347
2.7080,2.65698
2.7077,2.66057
2.7074,2.66424
2.7071,2.66797
2.7068,2.67177
2.7065,2.67565
2.7062,2.67959
2.7059,2.68359
2.7056,2.68766
2.7053,2.69179
2.7050,2.69598
2.7047,2.70023
2.7044,2.70454
2.7041,2.7089
2.7038,2.71331
2.7035,2.71778
2.7032,2.72229
2.7029,2.72685
2.7026,2.73145
2.7023,2.73609
2.7020,2.74076
2.7017,2.74547
2.7014,2.75021
2.7011,2.75497
2.7008,2.75975
2.7005,2.76455
2.7002,2.76937
2.6999,2.7742
2.6996,2.77903
2.6993,2.78386
2.6990,2.78869
2.6987,2.79351
2.6984,2.79831
2.6981,2.8031
2.6978,2.80786
2.6975,2.8126
2.6972,2.8173
2.6969,2.82196
2.6966,2.82658
2.6963,2.83115
2.6960,2.83567
2.6957,2.84013
2.6954,2.84452
2.6951,2.84885
2.6948,2.8531
2.6945,2.85728
2.6942,2.86138
2.6939,2.86539
2.6936,2.86932
2.6933,2.87315
2.6930,2.8769
2.6927,2.88054
2.6924,2.88408
2.6921,2.88751
2.6918,2.89084
2.6915,2.89407
2.6912,2.89718
2.6909,2.90019
2.6906,2.90308
2.6903,2.90586
2.6900,2.90854
2.6897,2.9111
2.6894,2.91354
2.6891,2.91588
2.6888,2.9181
2.6885,2.92022
2.6882,2.92222
2.6879,2.92412
2.6876,2.92592
2.6873,2.92761
2.6870,2.92921
2.6867,2.9307
2.6864,2.9321
2.6861,2.9334
2.6858,2.93462
2.6855,2.93575
2.6852,2.9368
2.6849,2.93776
2.6846,2.93865
2.6843,2.93947
2.6840,2.94022
2.6837,2.94091
2.6834,2.94153
2.6831,2.9421
2.6828,2.94261
2.6825,2.94307
2.6822,2.94349
2.6819,2.94387
2.6816,2.9442
2.6813,2.94451
2.6810,2.94479
2.6807,2.94504
2.6804,2.94526
2.6801,2.94547
2.6798,2.94567
2.6795,2.94585
2.6792,2.94603
2.6789,2.9462
2.6786,2.94637
2.6783,2.94655
2.6780,2.94673
2.6777,2.94692
2.6774,2.94712
2.6771,2.94733
2.6768,2.94756
2.6765,2.94781
2.6762,2.94808
2.6759,2.94838
2.6756,2.94869
2.6753,2.94904
2.6750,2.94942
2.6747,2.94982
2.6744,2.95025
2.6741,2.95072
2.6738,2.95121
2.6735,2.95174
2.6732,2.9523
2.6729,2.95289
2.6726,2.95352
2.6723,2.95417
2.6720,2.95486
2.6717,2.95558
2.6714,2.95633
2.6711,2.9571
2.6708,2.9579
2.6705,2.95873
2.6702,2.95958
2.6699,2.96045
2.6696,2.96135
2.6693,2.96226
2.6690,2.96319
2.6687,2.96414
2.6684,2.9651
2.6681,2.96607
2.6678,2.96705
2.6675,2.96804
2.6672,2.96904
2.6669,2.97004
2.6666,2.97105
2.6663,2.97205
2.6660,2.97306
2.6657,2.97406
2.6654,2.97507
2.6651,2.97606
2.6648,2.97706
2.6645,2.97805
2.6642,2.97902
2.6639,2.97999
2.6636,2.98096
2.6633,2.98191
2.6630,2.98285
2.6627,2.98378
2.6624,2.98469
2.6621,2.9856
2.6618,2.98649
2.6615,2.98736
2.6612,2.98822
2.6609,2.98907
2.6606,2.9899
2.6603,2.99071
2.6600,2.99151
2.6597,2.99229
2.6594,2.99305
2.6591,2.9938
2.6588,2.99453
2.6585,2.99524
2.6582,2.99594
2.6579,2.99661
2.6576,2.99727
2.6573,2.99791
2.6570,2.99853
2.6567,2.99913
2.6564,2.99971
2.6561,3.00028
2.6558,3.00083
2.6555,3.00135
2.6552,3.00186
2.6549,3.00235
2.6546,3.00283
2.6543,3.00328
2.6540,3.00372
2.6537,3.00413
2.6534,3.00453
2.6531,3.00491
2.6528,3.00528
2.6525,3.00563
2.6522,3.00595
2.6519,3.00627
2.6516,3.00656
2.6513,3.00684
2.6510,3.0071
2.6507,3.00735
2.6504,3.00757
2.6501,3.00779
2.6498,3.00798
2.6495,3.00816
2.6492,3.00832
2.6489,3.00847
2.6486,3.0086
2.6483,3.00871
2.6480,3.00881
2.6477,3.00888
2.6474,3.00895
2.6471,3.00899
2.6468,3.00902
2.6465,3.00903
2.6462,3.00902
2.6459,3.00899
2.6456,3.00895
2.6453,3.00888
2.6450,3.0088
2.6447,3.00869
2.6444,3.00857
2.6441,3.00842
2.6438,3.00826
2.6435,3.00807
2.6432,3.00787
2.6429,3.00764
2.6426,3.00739
2.6423,3.00711
2.6420,3.00682
2.6417,3.0065
2.6414,3.00617
2.6411,3.00581
2.6408,3.00543
2.6405,3.00502
2.6402,3.0046
2.6399,3.00416
2.6396,3.0037
2.6393,3.00321
2.6390,3.00271
2.6387,3.0022
2.6384,3.00167
2.6381,3.00112
2.6378,3.00056
2.6375,2.99999
2.6372,2.99941
2.6369,2.99882
2.6366,2.99822
2.6363,2.99762
2.6360,2.99701
2.6357,2.99641
2.6354,2.9958
2.6351,2.9952
2.6348,2.99461
2.6345,2.99402
2.6342,2.99345
2.6339,2.99288
2.6336,2.99233
2.6333,2.9918
2.6330,2.99129
2.6327,2.9908
2.6324,2.99033
2.6321,2.98989
2.6318,2.98947
2.6315,2.98909
2.6312,2.98873
2.6309,2.98839
2.6306,2.98809
2.6303,2.98782
2.6300,2.98758
2.6297,2.98737
2.6294,2.98719
2.6291,2.98704
2.6288,2.98692
2.6285,2.98683
2.6282,2.98676
2.6279,2.98671
2.6276,2.98668
2.6273,2.98668
2.6270,2.98668
2.6267,2.98671
2.6264,2.98674
2.6261,2.98678
2.6258,2.98683
2.6255,2.98687
2.6252,2.98692
2.6249,2.98696
2.6246,2.98699
2.6243,2.98701
2.6240,2.98701
2.6237,2.98699
2.6234,2.98696
2.6231,2.98689
2.6228,2.98681
2.6225,2.98669
2.6222,2.98654
2.6219,2.98636
2.6216,2.98613
2.6213,2.98587
2.6210,2.98557
2.6207,2.98523
2.6204,2.98485
2.6201,2.98443
2.6198,2.98397
2.6195,2.98347
2.6192,2.98292
2.6189,2.98234
2.6186,2.98171
2.6183,2.98104
2.6180,2.98034
2.6177,2.9796
2.6174,2.97883
2.6171,2.97803
2.6168,2.97721
2.6165,2.97635
2.6162,2.97548
2.6159,2.97459
2.6156,2.97368
2.6153,2.97276
2.6150,2.97183
2.6147,2.9709
2.6144,2.96997
2.6141,2.96904
2.6138,2.96812
2.6135,2.96721
2.6132,2.96631
2.6129,2.96544
2.6126,2.96458
2.6123,2.96375
2.6120,2.96295
2.6117,2.96218
2.6114,2.96144
2.6111,2.96074
2.6108,2.96008
2.6105,2.95947
2.6102,2.9589
2.6099,2.95837
2.6096,2.95789
2.6093,2.95745
2.6090,2.95706
2.6087,2.95672
2.6084,2.95643
2.6081,2.95618
2.6078,2.95599
2.6075,2.95584
2.6072,2.95573
2.6069,2.95567
2.6066,2.95566
2.6063,2.95568
2.6060,2.95574
2.6057,2.95583
2.6054,2.95596
2.6051,2.95613
2.6048,2.95632
2.6045,2.95654
2.6042,2.95678
2.6039,2.95704
2.6036,2.95732
2.6033,2.95761
2.6030,2.95791
2.6027,2.95822
2.6024,2.95853
2.6021,2.95884
2.6018,2.95916
2.6015,2.95947
2.6012,2.95977
2.6009,2.96007
2.6006,2.96035
2.6003,2.96061
2.6000,2.96086
2.5997,2.96109
2.5994,2.9613
2.5991,2.96149
2.5988,2.96165
2.5985,2.96179
2.5982,2.9619
2.5979,2.96198
2.5976,2.96203
2.5973,2.96205
2.5970,2.96205
2.5967,2.96201
2.5964,2.96194
2.5961,2.96185
2.5958,2.96172
2.5955,2.96157
