TITLE,C0002_02_stack400
2.9819,2.6265
2.9816,2.62641
2.9813,2.62631
2.9810,2.62622
2.9807,2.62613
2.9804,2.62605
2.9801,2.62596
2.9798,2.62589
2.9795,2.62581
2.9792,2.62574
2.9789,2.62567
2.9786,2.6256
2.9783,2.62554
2.9780,2.62548
2.9777,2.62542
2.9774,2.62536
2.9771,2.6253
2.9768,2.62525
2.9765,2.6252
2.9762,2.62514
2.9759,2.62509
2.9756,2.62504
2.9753,2.62499
2.9750,2.62494
2.9747,2.62488
2.9744,2.62483
2.9741,2.62477
2.9738,2.62471
2.9735,2.62465
2.9732,2.62458
2.9729,2.62451
2.9726,2.62444
2.9723,2.62436
2.9720,2.62428
2.9717,2.62419
2.9714,2.6241
2.9711,2.62399
2.9708,2.62389
2.9705,2.62377
2.9702,2.62365
2.9699,2.62352
2.9696,2.62338
2.9693,2.62323
2.9690,2.62308
2.9687,2.62291
2.9684,2.62274
2.9681,2.62256
2.9678,2.62236
2.9675,2.62216
2.9672,2.62195
2.9669,2.62173
2.9666,2.6215
2.9663,2.62126
2.9660,2.62101
2.9657,2.62075
2.9654,2.62049
2.9651,2.62021
2.9648,2.61992
2.9645,2.61963
2.9642,2.61933
2.9639,2.61902
2.9636,2.6187
2.9633,2.61837
2.9630,2.61804
2.9627,2.6177
2.9624,2.61735
2.9621,2.617
2.9618,2.61664
2.9615,2.61628
2.9612,2.61591
2.9609,2.61554
2.9606,2.61517
2.9603,2.61479
2.9600,2.61441
2.9597,2.61403
2.9594,2.61365
2.9591,2.61326
2.9588,2.61288
2.9585,2.61249
2.9582,2.61211
2.9579,2.61173
2.9576,2.61134
2.9573,2.61097
2.9570,2.61059
2.9567,2.61021
2.9564,2.60984
2.9561,2.60948
2.9558,2.60911
2.9555,2.60875
2.9552,2.6084
2.9549,2.60805
2.9546,2.60771
2.9543,2.60737
2.9540,2.60704
2.9537,2.60671
2.9534,2.60639
2.9531,2.60607
2.9528,2.60577
2.9525,2.60546
2.9522,2.60517
2.9519,2.60488
2.9516,2.6046
2.9513,2.60433
2.9510,2.60406
2.9507,2.60379
2.9504,2.60354
2.9501,2.60329
2.9498,2.60304
2.9495,2.60281
2.9492,2.60257
2.9489,2.60235
2.9486,2.60213
2.9483,2.60191
2.9480,2.6017
2.9477,2.60149
2.9474,2.60129
2.9471,2.60109
2.9468,2.6009
2.9465,2.60071
2.9462,2.60052
2.9459,2.60033
2.9456,2.60015
2.9453,2.59997
2.9450,2.59979
2.9447,2.59961
2.9444,2.59943
2.9441,2.59926
2.9438,2.59908
2.9435,2.59891
2.9432,2.59873
2.9429,2.59856
2.9426,2.59838
2.9423,2.5982
2.9420,2.59802
2.9417,2.59785
2.9414,2.59766
2.9411,2.59748
2.9408,2.5973
2.9405,2.59711
2.9402,2.59692
2.9399,2.59673
2.9396,2.59654
2.9393,2.59634
2.9390,2.59615
2.9387,2.59595
2.9384,2.59574
2.9381,2.59554
2.9378,2.59533
2.9375,2.59512
2.9372,2.5949
2.9369,2.59468
2.9366,2.59447
2.9363,2.59424
2.9360,2.59402
2.9357,2.59379
2.9354,2.59356
2.9351,2.59333
2.9348,2.5931
2.9345,2.59287
2.9342,2.59263
2.9339,2.5924
2.9336,2.59216
2.9333,2.59192
2.9330,2.59168
2.9327,2.59144
2.9324,2.5912
2.9321,2.59096
2.9318,2.59071
2.9315,2.59047
2.9312,2.59023
2.9309,2.58999
2.9306,2.58975
2.9303,2.58951
2.9300,2.58928
2.9297,2.58904
2.9294,2.5888
2.9291,2.58857
2.9288,2.58834
2.9285,2.58811
2.9282,2.58788
2.9279,2.58766
2.9276,2.58743
2.9273,2.58721
2.9270,2.58699
2.9267,2.58677
2.9264,2.58656
2.9261,2.58635
2.9258,2.58614
2.9255,2.58593
2.9252,2.58572
2.9249,2.58552
2.9246,2.58532
2.9243,2.58512
2.9240,2.58492
2.9237,2.58472
2.9234,2.58453
2.9231,2.58433
2.9228,2.58414
2.9225,2.58395
2.9222,2.58376
2.9219,2.58357
2.9216,2.58338
2.9213,2.58319
2.9210,2.583
2.9207,2.58281
2.9204,2.58262
2.9201,2.58243
2.9198,2.58223
2.9195,2.58204
2.9192,2.58184
2.9189,2.58164
2.9186,2.58144
2.9183,2.58123
2.9180,2.58103
2.9177,2.58082
2.9174,2.5806
2.9171,2.58038
2.9168,2.58016
2.9165,2.57993
2.9162,2.5797
2.9159,2.57947
2.9156,2.57923
2.9153,2.57898
2.9150,2.57873
2.9147,2.57847
2.9144,2.57821
2.9141,2.57795
2.9138,2.57767
2.9135,2.5774
2.9132,2.57711
2.9129,2.57682
2.9126,2.57653
2.9123,2.57623
2.9120,2.57592
2.9117,2.57561
2.9114,2.57529
2.9111,2.57497
2.9108,2.57465
2.9105,2.57432
2.9102,2.57398
2.9099,2.57365
2.9096,2.5733
2.9093,2.57296
2.9090,2.57261
2.9087,2.57226
2.9084,2.57191
2.9081,2.57156
2.9078,2.5712
2.9075,2.57085
2.9072,2.57049
2.9069,2.57014
2.9066,2.56978
2.9063,2.56943
2.9060,2.56908
2.9057,2.56873
2.9054,2.56838
2.9051,2.56804
2.9048,2.5677
2.9045,2.56737
2.9042,2.56704
2.9039,2.56672
2.9036,2.56641
2.9033,2.5661
2.9030,2.5658
2.9027,2.56551
2.9024,2.56523
2.9021,2.56495
2.9018,2.56469
2.9015,2.56443
2.9012,2.56418
2.9009,2.56395
2.9006,2.56372
2.9003,2.56351
2.9000,2.56331
2.8997,2.56312
2.8994,2.56294
2.8991,2.56277
2.8988,2.56261
2.8985,2.56247
2.8982,2.56234
2.8979,2.56221
2.8976,2.5621
2.8973,2.562
2.8970,2.56192
2.8967,2.56184
2.8964,2.56177
2.8961,2.56172
2.8958,2.56167
2.8955,2.56163
2.8952,2.5616
2.8949,2.56158
2.8946,2.56157
2.8943,2.56156
2.8940,2.56156
2.8937,2.56156
2.8934,2.56157
2.8931,2.56159
2.8928,2.5616
2.8925,2.56162
2.8922,2.56165
2.8919,2.56167
2.8916,2.56169
2.8913,2.56172
2.8910,2.56174
2.8907,2.56176
2.8904,2.56178
2.8901,2.56179
2.8898,2.5618
2.8895,2.5618
2.8892,2.5618
2.8889,2.56179
2.8886,2.56178
2.8883,2.56176
2.8880,2.56173
2.8877,2.56169
2.8874,2.56164
2.8871,2.56158
2.8868,2.56151
2.8865,2.56143
2.8862,2.56134
2.8859,2.56124
2.8856,2.56113
2.8853,2.56101
2.8850,2.56088
2.8847,2.56073
2.8844,2.56058
2.8841,2.56042
2.8838,2.56024
2.8835,2.56005
2.8832,2.55986
2.8829,2.55965
2.8826,2.55944
2.8823,2.55921
2.8820,2.55898
2.8817,2.55874
2.8814,2.5585
2.8811,2.55825
2.8808,2.55799
2.8805,2.55773
2.8802,2.55747
2.8799,2.55721
2.8796,2.55694
2.8793,2.55667
2.8790,2.5564
2.8787,2.55613
2.8784,2.55586
2.8781,2.5556
2.8778,2.55534
2.8775,2.55508
2.8772,2.55483
2.8769,2.55458
2.8766,2.55434
2.8763,2.5541
2.8760,2.55387
2.8757,2.55365
2.8754,2.55343
2.8751,2.55323
2.8748,2.55303
2.8745,2.55284
2.8742,2.55266
2.8739,2.55249
2.8736,2.55232
2.8733,2.55216
2.8730,2.55202
2.8727,2.55187
2.8724,2.55173
2.8721,2.5516
2.8718,2.55148
2.8715,2.55135
2.8712,2.55123
2.8709,2.55112
2.8706,2.551
2.8703,2.55089
2.8700,2.55077
2.8697,2.55065
2.8694,2.55052
2.8691,2.55039
2.8688,2.55026
2.8685,2.55011
2.8682,2.54995
2.8679,2.54978
2.8676,2.5496
2.8673,2.54941
2.8670,2.54919
2.8667,2.54896
2.8664,2.54871
2.8661,2.54844
2.8658,2.54815
2.8655,2.54783
2.8652,2.54749
2.8649,2.54713
2.8646,2.54673
2.8643,2.54631
2.8640,2.54585
2.8637,2.54537
2.8634,2.54486
2.8631,2.54432
2.8628,2.54375
2.8625,2.54315
2.8622,2.54252
2.8619,2.54186
2.8616,2.54116
2.8613,2.54044
2.8610,2.53969
2.8607,2.5389
2.8604,2.5381
2.8601,2.53726
2.8598,2.53641
2.8595,2.53553
2.8592,2.53463
2.8589,2.53371
2.8586,2.53278
2.8583,2.53183
2.8580,2.53087
2.8577,2.52989
2.8574,2.52891
2.8571,2.52793
2.8568,2.52694
2.8565,2.52595
2.8562,2.52497
2.8559,2.52399
2.8556,2.52303
2.8553,2.52207
2.8550,2.52113
2.8547,2.52021
2.8544,2.51931
2.8541,2.51843
2.8538,2.51758
2.8535,2.51676
2.8532,2.51597
2.8529,2.51521
2.8526,2.51449
2.8523,2.5138
2.8520,2.51316
2.8517,2.51256
2.8514,2.51201
2.8511,2.5115
2.8508,2.51104
2.8505,2.51062
2.8502,2.51025
2.8499,2.50994
2.8496,2.50967
2.8493,2.50945
2.8490,2.50928
2.8487,2.50917
2.8484,2.50911
2.8481,2.5091
2.8478,2.50913
2.8475,2.50921
2.8472,2.50934
2.8469,2.50952
2.8466,2.50974
2.8463,2.51
2.8460,2.5103
2.8457,2.51064
2.8454,2.51102
2.8451,2.51143
2.8448,2.51188
2.8445,2.51235
2.8442,2.51285
2.8439,2.51338
2.8436,2.51392
2.8433,2.51449
2.8430,2.51506
2.8427,2.51566
2.8424,2.51626
2.8421,2.51687
2.8418,2.51748
2.8415,2.5181
2.8412,2.51871
2.8409,2.51932
2.8406,2.51993
2.8403,2.52052
2.8400,2.5211
2.8397,2.52167
2.8394,2.52222
2.8391,2.52275
2.8388,2.52326
2.8385,2.52375
2.8382,2.52422
2.8379,2.52466
2.8376,2.52507
2.8373,2.52546
2.8370,2.52581
2.8367,2.52614
2.8364,2.52643
2.8361,2.52669
2.8358,2.52692
2.8355,2.52711
2.8352,2.52727
2.8349,2.5274
2.8346,2.5275
2.8343,2.52757
2.8340,2.5276
2.8337,2.5276
2.8334,2.52757
2.8331,2.52751
2.8328,2.52742
2.8325,2.5273
2.8322,2.52715
2.8319,2.52697
2.8316,2.52677
2.8313,2.52655
2.8310,2.5263
2.8307,2.52602
2.8304,2.52573
2.8301,2.52542
2.8298,2.52508
2.8295,2.52473
2.8292,2.52436
2.8289,2.52397
2.8286,2.52356
2.8283,2.52315
2.8280,2.52271
2.8277,2.52227
2.8274,2.52181
2.8271,2.52134
2.8268,2.52086
2.8265,2.52036
2.8262,2.51986
2.8259,2.51935
2.8256,2.51883
2.8253,2.51829
2.8250,2.51775
2.8247,2.5172
2.8244,2.51664
2.8241,2.51607
2.8238,2.51549
2.8235,2.5149
2.8232,2.5143
2.8229,2.51369
2.8226,2.51306
2.8223,2.51243
2.8220,2.51179
2.8217,2.51114
2.8214,2.51047
2.8211,2.50979
2.8208,2.5091
2.8205,2.5084
2.8202,2.50769
2.8199,2.50696
2.8196,2.50622
2.8193,2.50547
2.8190,2.50471
2.8187,2.50393
2.8184,2.50314
2.8181,2.50234
2.8178,2.50152
2.8175,2.50069
2.8172,2.49986
2.8169,2.49901
2.8166,2.49815
2.8163,2.49728
2.8160,2.49641
2.8157,2.49553
2.8154,2.49464
2.8151,2.49375
2.8148,2.49285
2.8145,2.49195
2.8142,2.49105
2.8139,2.49015
2.8136,2.48925
2.8133,2.48835
2.8130,2.48746
2.8127,2.48658
2.8124,2.4857
2.8121,2.48483
2.8118,2.48398
2.8115,2.48314
2.8112,2.48231
2.8109,2.4815
2.8106,2.48071
2.8103,2.47993
2.8100,2.47918
2.8097,2.47845
2.8094,2.47774
2.8091,2.47706
2.8088,2.47641
2.8085,2.47579
2.8082,2.47519
2.8079,2.47462
2.8076,2.47408
2.8073,2.47357
2.8070,2.47309
2.8067,2.47264
2.8064,2.47222
2.8061,2.47183
2.8058,2.47147
2.8055,2.47114
2.8052,2.47084
2.8049,2.47057
2.8046,2.47032
2.8043,2.47009
2.8040,2.46989
2.8037,2.46971
2.8034,2.46955
2.8031,2.4694
2.8028,2.46928
2.8025,2.46917
2.8022,2.46907
2.8019,2.46898
2.8016,2.4689
2.8013,2.46883
2.8010,2.46875
2.8007,2.46868
2.8004,2.46861
2.8001,2.46854
2.7998,2.46846
2.7995,2.46837
2.7992,2.46827
2.7989,2.46816
2.7986,2.46804
2.7983,2.4679
2.7980,2.46775
2.7977,2.46758
2.7974,2.46738
2.7971,2.46717
2.7968,2.46693
2.7965,2.46667
2.7962,2.46638
2.7959,2.46607
2.7956,2.46574
2.7953,2.46537
2.7950,2.46499
2.7947,2.46457
2.7944,2.46413
2.7941,2.46367
2.7938,2.46317
2.7935,2.46266
2.7932,2.46211
2.7929,2.46155
2.7926,2.46096
2.7923,2.46035
2.7920,2.45972
2.7917,2.45907
2.7914,2.45841
2.7911,2.45773
2.7908,2.45703
2.7905,2.45633
2.7902,2.45561
2.7899,2.45489
2.7896,2.45415
2.7893,2.45342
2.7890,2.45268
2.7887,2.45194
2.7884,2.4512
2.7881,2.45047
2.7878,2.44974
2.7875,2.44902
2.7872,2.44831
2.7869,2.4476
2.7866,2.44691
2.7863,2.44624
2.7860,2.44557
2.7857,2.44492
2.7854,2.44429
2.7851,2.44367
2.7848,2.44308
2.7845,2.4425
2.7842,2.44194
2.7839,2.4414
2.7836,2.44088
2.7833,2.44038
2.7830,2.4399
2.7827,2.43943
2.7824,2.43898
2.7821,2.43855
2.7818,2.43813
2.7815,2.43772
2.7812,2.43733
2.7809,2.43696
2.7806,2.43659
2.7803,2.43623
2.7800,2.43587
2.7797,2.43552
2.7794,2.43517
2.7791,2.43482
2.7788,2.43447
2.7785,2.43412
2.7782,2.43377
2.7779,2.43341
2.7776,2.43304
2.7773,2.43266
2.7770,2.43227
2.7767,2.43186
2.7764,2.43144
2.7761,2.43101
2.7758,2.43056
2.7755,2.43008
2.7752,2.42959
2.7749,2.42908
2.7746,2.42855
2.7743,2.42799
2.7740,2.42742
2.7737,2.42682
2.7734,2.4262
2.7731,2.42556
2.7728,2.42489
2.7725,2.42421
2.7722,2.4235
2.7719,2.42277
2.7716,2.42202
2.7713,2.42125
2.7710,2.42047
2.7707,2.41967
2.7704,2.41885
2.7701,2.41803
2.7698,2.41719
2.7695,2.41634
2.7692,2.41548
2.7689,2.41462
2.7686,2.41375
2.7683,2.41289
2.7680,2.41202
2.7677,2.41116
2.7674,2.4103
2.7671,2.40945
2.7668,2.40861
2.7665,2.40779
2.7662,2.40697
2.7659,2.40617
2.7656,2.40539
2.7653,2.40462
2.7650,2.40388
2.7647,2.40315
2.7644,2.40245
2.7641,2.40177
2.7638,2.40112
2.7635,2.4005
2.7632,2.39989
2.7629,2.39932
2.7626,2.39876
2.7623,2.39823
2.7620,2.39772
2.7617,2.39723
2.7614,2.39677
2.7611,2.39633
2.7608,2.3959
2.7605,2.39549
2.7602,2.3951
2.7599,2.39472
2.7596,2.39436
2.7593,2.394
2.7590,2.39365
2.7587,2.3933
2.7584,2.39296
2.7581,2.39261
2.7578,2.39227
2.7575,2.39191
2.7572,2.39156
2.7569,2.39119
2.7566,2.39081
2.7563,2.39042
2.7560,2.39001
2.7557,2.38959
2.7554,2.38915
2.7551,2.38868
2.7548,2.3882
2.7545,2.38768
2.7542,2.38715
2.7539,2.38658
2.7536,2.38599
2.7533,2.38538
2.7530,2.38473
2.7527,2.38405
2.7524,2.38334
2.7521,2.3826
2.7518,2.38183
2.7515,2.38102
2.7512,2.38018
2.7509,2.37932
2.7506,2.37842
2.7503,2.37749
2.7500,2.37653
2.7497,2.37553
2.7494,2.37451
2.7491,2.37346
2.7488,2.37238
2.7485,2.37128
2.7482,2.37014
2.7479,2.36899
2.7476,2.36781
2.7473,2.36661
2.7470,2.36539
2.7467,2.36415
2.7464,2.3629
2.7461,2.36163
2.7458,2.36035
2.7455,2.35905
2.7452,2.35775
2.7449,2.35644
2.7446,2.35512
2.7443,2.35381
2.7440,2.35249
2.7437,2.35117
2.7434,2.34986
2.7431,2.34856
2.7428,2.34726
2.7425,2.34597
2.7422,2.34469
2.7419,2.34342
2.7416,2.34217
2.7413,2.34093
2.7410,2.33971
2.7407,2.33851
2.7404,2.33732
2.7401,2.33616
2.7398,2.33502
2.7395,2.3339
2.7392,2.33279
2.7389,2.33171
2.7386,2.33064
2.7383,2.32959
2.7380,2.32856
2.7377,2.32755
2.7374,2.32656
2.7371,2.32558
2.7368,2.32462
2.7365,2.32367
2.7362,2.32272
2.7359,2.32179
2.7356,2.32086
2.7353,2.31994
2.7350,2.31901
2.7347,2.31809
2.7344,2.31717
2.7341,2.31625
2.7338,2.31531
2.7335,2.31437
2.7332,2.31342
2.7329,2.31246
2.7326,2.31148
2.7323,2.31049
2.7320,2.30947
2.7317,2.30844
2.7314,2.30738
2.7311,2.30629
2.7308,2.30518
2.7305,2.30404
2.7302,2.30287
2.7299,2.30167
2.7296,2.30044
2.7293,2.29918
2.7290,2.29788
2.7287,2.29654
2.7284,2.29516
2.7281,2.29375
2.7278,2.29231
2.7275,2.29083
2.7272,2.28931
2.7269,2.28776
2.7266,2.28618
2.7263,2.28455
2.7260,2.2829
2.7257,2.28121
2.7254,2.2795
2.7251,2.27776
2.7248,2.276
2.7245,2.27421
2.7242,2.27242
2.7239,2.2706
2.7236,2.26878
2.7233,2.26695
2.7230,2.26512
2.7227,2.26329
2.7224,2.26146
2.7221,2.25965
2.7218,2.25786
2.7215,2.25609
2.7212,2.25435
2.7209,2.25264
2.7206,2.25097
2.7203,2.24935
2.7200,2.24778
2.7197,2.24626
2.7194,2.2448
2.7191,2.2434
2.7188,2.24207
2.7185,2.24081
2.7182,2.23963
2.7179,2.23854
2.7176,2.23752
2.7173,2.2366
2.7170,2.23577
2.7167,2.23503
2.7164,2.23438
2.7161,2.23383
2.7158,2.23338
2.7155,2.23302
2.7152,2.23276
2.7149,2.23261
2.7146,2.23255
2.7143,2.2326
2.7140,2.23275
2.7137,2.233
2.7134,2.23334
2.7131,2.23379
2.7128,2.23434
2.7125,2.23498
2.7122,2.23572
2.7119,2.23656
2.7116,2.23749
2.7113,2.23852
2.7110,2.23964
2.7107,2.24086
2.7104,2.24218
2.7101,2.24358
2.7098,2.24509
2.7095,2.24668
2.7092,2.24837
2.7089,2.25015
2.7086,2.25202
2.7083,2.25399
2.7080,2.25605
2.7077,2.2582
2.7074,2.26045
2.7071,2.26279
2.7068,2.26523
2.7065,2.26776
2.7062,2.27039
2.7059,2.27311
2.7056,2.27593
2.7053,2.27885
2.7050,2.28186
2.7047,2.28496
2.7044,2.28817
2.7041,2.29147
2.7038,2.29486
2.7035,2.29835
2.7032,2.30194
2.7029,2.30562
2.7026,2.30939
2.7023,2.31325
2.7020,2.31719
2.7017,2.32122
2.7014,2.32534
2.7011,2.32953
2.7008,2.3338
2.7005,2.33814
2.7002,2.34256
2.6999,2.34704
2.6996,2.35158
2.6993,2.35618
2.6990,2.36082
2.6987,2.36551
2.6984,2.37024
2.6981,2.375
2.6978,2.37979
2.6975,2.3846
2.6972,2.38942
2.6969,2.39425
2.6966,2.39908
2.6963,2.4039
2.6960,2.4087
2.6957,2.41349
2.6954,2.41824
2.6951,2.42295
2.6948,2.42762
2.6945,2.43224
2.6942,2.4368
2.6939,2.44129
2.6936,2.44572
2.6933,2.45007
2.6930,2.45433
2.6927,2.4585
2.6924,2.46258
2.6921,2.46655
2.6918,2.47042
2.6915,2.47418
2.6912,2.47783
2.6909,2.48136
2.6906,2.48477
2.6903,2.48807
2.6900,2.49124
2.6897,2.49429
2.6894,2.4972
2.6891,2.49999
2.6888,2.50265
2.6885,2.50519
2.6882,2.5076
2.6879,2.50989
2.6876,2.51206
2.6873,2.51411
2.6870,2.51605
2.6867,2.51787
2.6864,2.51957
2.6861,2.52117
2.6858,2.52266
2.6855,2.52405
2.6852,2.52535
2.6849,2.52656
2.6846,2.52769
2.6843,2.52873
2.6840,2.5297
2.6837,2.5306
2.6834,2.53144
2.6831,2.53221
2.6828,2.53294
2.6825,2.53361
2.6822,2.53425
2.6819,2.53485
2.6816,2.53542
2.6813,2.53596
2.6810,2.53649
2.6807,2.53701
2.6804,2.53751
2.6801,2.53802
2.6798,2.53852
2.6795,2.53903
2.6792,2.53955
2.6789,2.54009
2.6786,2.54064
2.6783,2.54122
2.6780,2.54183
2.6777,2.54246
2.6774,2.54313
2.6771,2.54383
2.6768,2.54457
2.6765,2.54534
2.6762,2.54615
2.6759,2.54701
2.6756,2.5479
2.6753,2.54884
2.6750,2.54981
2.6747,2.55083
2.6744,2.55188
2.6741,2.55297
2.6738,2.55409
2.6735,2.55525
2.6732,2.55643
2.6729,2.55764
2.6726,2.55888
2.6723,2.56013
2.6720,2.56141
2.6717,2.5627
2.6714,2.564
2.6711,2.56531
2.6708,2.56662
2.6705,2.56793
2.6702,2.56923
2.6699,2.57053
2.6696,2.57182
2.6693,2.5731
2.6690,2.57436
2.6687,2.5756
2.6684,2.57683
2.6681,2.57804
2.6678,2.57922
2.6675,2.58038
2.6672,2.58151
2.6669,2.58261
2.6666,2.58369
2.6663,2.58474
2.6660,2.58576
2.6657,2.58675
2.6654,2.58773
2.6651,2.58867
2.6648,2.58959
2.6645,2.59049
2.6642,2.59136
2.6639,2.59221
2.6636,2.59304
2.6633,2.59385
2.6630,2.59465
2.6627,2.59542
2.6624,2.59618
2.6621,2.59693
2.6618,2.59766
2.6615,2.59838
2.6612,2.59909
2.6609,2.59978
2.6606,2.60047
2.6603,2.60115
2.6600,2.60182
2.6597,2.60249
2.6594,2.60314
2.6591,2.60379
2.6588,2.60444
2.6585,2.60508
2.6582,2.60572
2.6579,2.60634
2.6576,2.60697
2.6573,2.60759
2.6570,2.6082
2.6567,2.60881
2.6564,2.60941
2.6561,2.61
2.6558,2.61059
2.6555,2.61117
2.6552,2.61175
2.6549,2.61232
2.6546,2.61288
2.6543,2.61342
2.6540,2.61396
2.6537,2.61449
2.6534,2.61501
2.6531,2.61552
2.6528,2.61602
2.6525,2.6165
2.6522,2.61697
2.6519,2.61742
2.6516,2.61787
2.6513,2.61829
2.6510,2.6187
2.6507,2.61909
2.6504,2.61946
2.6501,2.61982
2.6498,2.62015
2.6495,2.62047
2.6492,2.62076
2.6489,2.62104
2.6486,2.62129
2.6483,2.62152
2.6480,2.62173
2.6477,2.62191
2.6474,2.62207
2.6471,2.62221
2.6468,2.62232
2.6465,2.62241
2.6462,2.62247
2.6459,2.6225
2.6456,2.62251
2.6453,2.6225
2.6450,2.62246
2.6447,2.62239
2.6444,2.62229
2.6441,2.62217
2.6438,2.62202
2.6435,2.62185
2.6432,2.62165
2.6429,2.62143
2.6426,2.62117
2.6423,2.6209
2.6420,2.6206
2.6417,2.62028
2.6414,2.61993
2.6411,2.61957
2.6408,2.61918
2.6405,2.61877
2.6402,2.61835
2.6399,2.61791
2.6396,2.61745
2.6393,2.61697
2.6390,2.61649
2.6387,2.61599
2.6384,2.61549
2.6381,2.61498
2.6378,2.61446
2.6375,2.61394
2.6372,2.61342
2.6369,2.6129
2.6366,2.61238
2.6363,2.61187
2.6360,2.61137
2.6357,2.61087
2.6354,2.6104
2.6351,2.60993
2.6348,2.60949
2.6345,2.60907
2.6342,2.60867
2.6339,2.60829
2.6336,2.60794
2.6333,2.60761
2.6330,2.60732
2.6327,2.60706
2.6324,2.60683
2.6321,2.60663
2.6318,2.60647
2.6315,2.60635
2.6312,2.60626
2.6309,2.6062
2.6306,2.60618
2.6303,2.60619
2.6300,2.60623
2.6297,2.6063
2.6294,2.60641
2.6291,2.60654
2.6288,2.6067
2.6285,2.60688
2.6282,2.60709
2.6279,2.60731
2.6276,2.60754
2.6273,2.60779
2.6270,2.60804
2.6267,2.6083
2.6264,2.60856
2.6261,2.60882
2.6258,2.60908
2.6255,2.60932
2.6252,2.60956
2.6249,2.60978
2.6246,2.60998
2.6243,2.61016
2.6240,2.61032
2.6237,2.61045
2.6234,2.61055
2.6231,2.61062
2.6228,2.61066
2.6225,2.61067
2.6222,2.61065
2.6219,2.61059
2.6216,2.61049
2.6213,2.61036
2.6210,2.61019
2.6207,2.60999
2.6204,2.60975
2.6201,2.60948
2.6198,2.60919
2.6195,2.60886
2.6192,2.60851
2.6189,2.60813
2.6186,2.60773
2.6183,2.60731
2.6180,2.60688
2.6177,2.60643
2.6174,2.60597
2.6171,2.60551
2.6168,2.60504
2.6165,2.60458
2.6162,2.60412
2.6159,2.60367
2.6156,2.60324
2.6153,2.60282
2.6150,2.60241
2.6147,2.60203
2.6144,2.60168
2.6141,2.60135
2.6138,2.60105
2.6135,2.60079
2.6132,2.60057
2.6129,2.60038
2.6126,2.60023
2.6123,2.60012
2.6120,2.60005
2.6117,2.60002
2.6114,2.60004
2.6111,2.60009
2.6108,2.60019
2.6105,2.60033
2.6102,2.6005
2.6099,2.60072
2.6096,2.60097
2.6093,2.60125
2.6090,2.60156
2.6087,2.6019
2.6084,2.60226
2.6081,2.60265
2.6078,2.60305
2.6075,2.60348
2.6072,2.60391
2.6069,2.60435
2.6066,2.6048
2.6063,2.60524
2.6060,2.60569
2.6057,2.60613
2.6054,2.60655
2.6051,2.60697
2.6048,2.60737
2.6045,2.60775
2.6042,2.60811
2.6039,2.60844
2.6036,2.60875
2.6033,2.60902
2.6030,2.60927
2.6027,2.60948
2.6024,2.60966
2.6021,2.6098
2.6018,2.6099
2.6015,2.60997
2.6012,2.61001
2.6009,2.61001
2.6006,2.60997
2.6003,2.60989
2.6000,2.60977
2.5997,2.60963
2.5994,2.60945
2.5991,2.60924
2.5988,2.609
2.5985,2.60873
2.5982,2.60844
2.5979,2.60813
2.5976,2.60779
2.5973,2.60744
2.5970,2.60707
2.5967,2.60669
2.5964,2.6063
2.5961,2.6059
2.5958,2.60549
2.5955,2.60509
2.5952,2.60468
2.5949,2.60428
2.5946,2.60389
2.5943,2.6035
2.5940,2.60312
2.5937,2.60275
2.5934,2.60239
2.5931,2.60205
2.5928,2.60173
2.5925,2.60142
2.5922,2.60113
2.5919,2.60087
2.5916,2.60063
2.5913,2.6004
2.5910,2.6002
2.5907,2.60003
2.5904,2.59987
2.5901,2.59974
2.5898,2.59964
2.5895,2.59956
2.5892,2.5995
2.5889,2.59946
2.5886,2.59945
2.5883,2.59946
2.5880,2.59949
2.5877,2.59955
2.5874,2.59962
2.5871,2.59971
2.5868,2.59983
2.5865,2.59996
2.5862,2.60011
2.5859,2.60028
2.5856,2.60047
2.5853,2.60067
2.5850,2.60088
2.5847,2.60111
2.5844,2.60135
2.5841,2.60161
2.5838,2.60187
2.5835,2.60214
2.5832,2.60243
2.5829,2.60272
2.5826,2.60302
2.5823,2.60332
2.5820,2.60363
2.5817,2.60394
2.5814,2.60425
2.5811,2.60457
2.5808,2.60489
2.5805,2.6052
2.5802,2.60551
2.5799,2.60582
2.5796,2.60612
2.5793,2.60642
2.5790,2.60671
2.5787,2.60699
2.5784,2.60726
2.5781,2.60752
2.5778,2.60777
2.5775,2.60801
2.5772,2.60823
2.5769,2.60843
2.5766,2.60862
2.5763,2.60879
2.5760,2.60894
2.5757,2.60908
2.5754,2.60919
2.5751,2.60929
2.5748,2.60937
2.5745,2.60942
2.5742,2.60946
2.5739,2.60947
2.5736,2.60947
2.5733,2.60944
2.5730,2.6094
2.5727,2.60934
2.5724,2.60926
2.5721,2.60917
2.5718,2.60906
2.5715,2.60893
2.5712,2.60879
2.5709,2.60864
2.5706,2.60849
2.5703,2.60833
2.5700,2.60816
2.5697,2.60799
2.5694,2.60783
2.5691,2.60766
2.5688,2.6075
2.5685,2.60734
2.5682,2.6072
2.5679,2.60707
2.5676,2.60695
2.5673,2.60686
2.5670,2.60678
2.5667,2.60673
2.5664,2.6067
2.5661,2.60669
2.5658,2.60672
2.5655,2.60678
2.5652,2.60686
2.5649,2.60698
2.5646,2.60714
2.5643,2.60733
2.5640,2.60756
2.5637,2.60783
2.5634,2.60813
2.5631,2.60846
2.5628,2.60883
2.5625,2.60924
