TITLE,C0002_06_stack400
2.9435,2.63358
2.9432,2.6335
2.9429,2.63343
2.9426,2.63336
2.9423,2.63329
2.9420,2.63322
2.9417,2.63315
2.9414,2.63309
2.9411,2.63302
2.9408,2.63295
2.9405,2.63289
2.9402,2.63282
2.9399,2.63275
2.9396,2.63268
2.9393,2.63261
2.9390,2.63254
2.9387,2.63247
2.9384,2.63239
2.9381,2.63232
2.9378,2.63224
2.9375,2.63216
2.9372,2.63208
2.9369,2.63199
2.9366,2.6319
2.9363,2.63181
2.9360,2.63172
2.9357,2.63162
2.9354,2.63152
2.9351,2.63142
2.9348,2.63132
2.9345,2.63121
2.9342,2.6311
2.9339,2.63099
2.9336,2.63088
2.9333,2.63076
2.9330,2.63064
2.9327,2.63052
2.9324,2.63039
2.9321,2.63026
2.9318,2.63014
2.9315,2.63001
2.9312,2.62987
2.9309,2.62974
2.9306,2.62961
2.9303,2.62947
2.9300,2.62933
2.9297,2.62919
2.9294,2.62906
2.9291,2.62892
2.9288,2.62878
2.9285,2.62864
2.9282,2.6285
2.9279,2.62836
2.9276,2.62822
2.9273,2.62808
2.9270,2.62794
2.9267,2.6278
2.9264,2.62766
2.9261,2.62752
2.9258,2.62738
2.9255,2.62724
2.9252,2.62711
2.9249,2.62697
2.9246,2.62683
2.9243,2.6267
2.9240,2.62656
2.9237,2.62642
2.9234,2.62628
2.9231,2.62615
2.9228,2.62601
2.9225,2.62587
2.9222,2.62573
2.9219,2.62559
2.9216,2.62545
2.9213,2.62531
2.9210,2.62517
2.9207,2.62502
2.9204,2.62487
2.9201,2.62472
2.9198,2.62457
2.9195,2.62441
2.9192,2.62425
2.9189,2.62409
2.9186,2.62392
2.9183,2.62375
2.9180,2.62357
2.9177,2.62339
2.9174,2.62321
2.9171,2.62302
2.9168,2.62282
2.9165,2.62263
2.9162,2.62242
2.9159,2.62221
2.9156,2.62199
2.9153,2.62177
2.9150,2.62154
2.9147,2.62131
2.9144,2.62107
2.9141,2.62083
2.9138,2.62058
2.9135,2.62033
2.9132,2.62007
2.9129,2.6198
2.9126,2.61953
2.9123,2.61926
2.9120,2.61898
2.9117,2.61869
2.9114,2.61841
2.9111,2.61812
2.9108,2.61783
2.9105,2.61753
2.9102,2.61723
2.9099,2.61693
2.9096,2.61663
2.9093,2.61633
2.9090,2.61603
2.9087,2.61573
2.9084,2.61543
2.9081,2.61513
2.9078,2.61483
2.9075,2.61454
2.9072,2.61425
2.9069,2.61396
2.9066,2.61368
2.9063,2.6134
2.9060,2.61313
2.9057,2.61286
2.9054,2.6126
2.9051,2.61235
2.9048,2.6121
2.9045,2.61186
2.9042,2.61163
2.9039,2.61141
2.9036,2.61119
2.9033,2.61099
2.9030,2.6108
2.9027,2.61061
2.9024,2.61044
2.9021,2.61027
2.9018,2.61012
2.9015,2.60998
2.9012,2.60984
2.9009,2.60972
2.9006,2.6096
2.9003,2.60949
2.9000,2.6094
2.8997,2.60931
2.8994,2.60923
2.8991,2.60916
2.8988,2.6091
2.8985,2.60905
2.8982,2.609
2.8979,2.60896
2.8976,2.60892
2.8973,2.60889
2.8970,2.60886
2.8967,2.60884
2.8964,2.60882
2.8961,2.6088
2.8958,2.60878
2.8955,2.60877
2.8952,2.60875
2.8949,2.60873
2.8946,2.60871
2.8943,2.60869
2.8940,2.60866
2.8937,2.60862
2.8934,2.60858
2.8931,2.60854
2.8928,2.60848
2.8925,2.60842
2.8922,2.60835
2.8919,2.60828
2.8916,2.60819
2.8913,2.60809
2.8910,2.60798
2.8907,2.60785
2.8904,2.60772
2.8901,2.60757
2.8898,2.60741
2.8895,2.60724
2.8892,2.60705
2.8889,2.60685
2.8886,2.60663
2.8883,2.60641
2.8880,2.60617
2.8877,2.60591
2.8874,2.60565
2.8871,2.60537
2.8868,2.60507
2.8865,2.60477
2.8862,2.60446
2.8859,2.60413
2.8856,2.6038
2.8853,2.60346
2.8850,2.60311
2.8847,2.60275
2.8844,2.60239
2.8841,2.60202
2.8838,2.60165
2.8835,2.60128
2.8832,2.60091
2.8829,2.60053
2.8826,2.60016
2.8823,2.59979
2.8820,2.59942
2.8817,2.59907
2.8814,2.59871
2.8811,2.59837
2.8808,2.59804
2.8805,2.59771
2.8802,2.5974
2.8799,2.59711
2.8796,2.59683
2.8793,2.59656
2.8790,2.59631
2.8787,2.59608
2.8784,2.59587
2.8781,2.59567
2.8778,2.5955
2.8775,2.59535
2.8772,2.59523
2.8769,2.59512
2.8766,2.59504
2.8763,2.59498
2.8760,2.59494
2.8757,2.59493
2.8754,2.59494
2.8751,2.59497
2.8748,2.59502
2.8745,2.59509
2.8742,2.59519
2.8739,2.5953
2.8736,2.59544
2.8733,2.59559
2.8730,2.59575
2.8727,2.59593
2.8724,2.59613
2.8721,2.59633
2.8718,2.59654
2.8715,2.59676
2.8712,2.59699
2.8709,2.59721
2.8706,2.59745
2.8703,2.59767
2.8700,2.5979
2.8697,2.59812
2.8694,2.59833
2.8691,2.59853
2.8688,2.59871
2.8685,2.59888
2.8682,2.59903
2.8679,2.59916
2.8676,2.59926
2.8673,2.59934
2.8670,2.59939
2.8667,2.59941
2.8664,2.59939
2.8661,2.59935
2.8658,2.59926
2.8655,2.59914
2.8652,2.59897
2.8649,2.59877
2.8646,2.59852
2.8643,2.59822
2.8640,2.59787
2.8637,2.59748
2.8634,2.59705
2.8631,2.59656
2.8628,2.59603
2.8625,2.59545
2.8622,2.59483
2.8619,2.59415
2.8616,2.59343
2.8613,2.59266
2.8610,2.59184
2.8607,2.59098
2.8604,2.59008
2.8601,2.58913
2.8598,2.58815
2.8595,2.58714
2.8592,2.58608
2.8589,2.585
2.8586,2.58389
2.8583,2.58275
2.8580,2.58158
2.8577,2.5804
2.8574,2.5792
2.8571,2.57798
2.8568,2.57675
2.8565,2.57552
2.8562,2.57428
2.8559,2.57305
2.8556,2.57181
2.8553,2.57059
2.8550,2.56937
2.8547,2.56817
2.8544,2.56699
2.8541,2.56583
2.8538,2.56469
2.8535,2.56358
2.8532,2.5625
2.8529,2.56145
2.8526,2.56044
2.8523,2.55946
2.8520,2.55853
2.8517,2.55765
2.8514,2.55681
2.8511,2.55602
2.8508,2.55527
2.8505,2.55458
2.8502,2.55393
2.8499,2.55334
2.8496,2.5528
2.8493,2.55232
2.8490,2.55189
2.8487,2.55151
2.8484,2.55119
2.8481,2.55092
2.8478,2.55071
2.8475,2.55054
2.8472,2.55042
2.8469,2.55035
2.8466,2.55033
2.8463,2.55036
2.8460,2.55042
2.8457,2.55054
2.8454,2.55069
2.8451,2.55087
2.8448,2.5511
2.8445,2.55135
2.8442,2.55164
2.8439,2.55195
2.8436,2.55228
2.8433,2.55263
2.8430,2.553
2.8427,2.55339
2.8424,2.55379
2.8421,2.55419
2.8418,2.55461
2.8415,2.55502
2.8412,2.55544
2.8409,2.55586
2.8406,2.55627
2.8403,2.55668
2.8400,2.55707
2.8397,2.55746
2.8394,2.55783
2.8391,2.55818
2.8388,2.55851
2.8385,2.55883
2.8382,2.55912
2.8379,2.5594
2.8376,2.55965
2.8373,2.55988
2.8370,2.56008
2.8367,2.56026
2.8364,2.56041
2.8361,2.56053
2.8358,2.56062
2.8355,2.56069
2.8352,2.56073
2.8349,2.56074
2.8346,2.56073
2.8343,2.5607
2.8340,2.56064
2.8337,2.56056
2.8334,2.56045
2.8331,2.56033
2.8328,2.56018
2.8325,2.56001
2.8322,2.55982
2.8319,2.55962
2.8316,2.5594
2.8313,2.55917
2.8310,2.55892
2.8307,2.55867
2.8304,2.5584
2.8301,2.55813
2.8298,2.55784
2.8295,2.55755
2.8292,2.55726
2.8289,2.55695
2.8286,2.55665
2.8283,2.55634
2.8280,2.55603
2.8277,2.55572
2.8274,2.5554
2.8271,2.55509
2.8268,2.55478
2.8265,2.55447
2.8262,2.55416
2.8259,2.55384
2.8256,2.55353
2.8253,2.55321
2.8250,2.5529
2.8247,2.55258
2.8244,2.55226
2.8241,2.55194
2.8238,2.55161
2.8235,2.55128
2.8232,2.55094
2.8229,2.5506
2.8226,2.55025
2.8223,2.54989
2.8220,2.54951
2.8217,2.54913
2.8214,2.54873
2.8211,2.54832
2.8208,2.54789
2.8205,2.54744
2.8202,2.54697
2.8199,2.54649
2.8196,2.54598
2.8193,2.54546
2.8190,2.54491
2.8187,2.54433
2.8184,2.54373
2.8181,2.5431
2.8178,2.54245
2.8175,2.54176
2.8172,2.54105
2.8169,2.54032
2.8166,2.53955
2.8163,2.53876
2.8160,2.53793
2.8157,2.53708
2.8154,2.53621
2.8151,2.5353
2.8148,2.53437
2.8145,2.53341
2.8142,2.53243
2.8139,2.53143
2.8136,2.5304
2.8133,2.52936
2.8130,2.5283
2.8127,2.52723
2.8124,2.52614
2.8121,2.52504
2.8118,2.52393
2.8115,2.52282
2.8112,2.5217
2.8109,2.52058
2.8106,2.51946
2.8103,2.51834
2.8100,2.51724
2.8097,2.51614
2.8094,2.51506
2.8091,2.51399
2.8088,2.51295
2.8085,2.51193
2.8082,2.51093
2.8079,2.50995
2.8076,2.50901
2.8073,2.5081
2.8070,2.50722
2.8067,2.50638
2.8064,2.50557
2.8061,2.50481
2.8058,2.50409
2.8055,2.50341
2.8052,2.50277
2.8049,2.50218
2.8046,2.50164
2.8043,2.50113
2.8040,2.50067
2.8037,2.50026
2.8034,2.49989
2.8031,2.49956
2.8028,2.49927
2.8025,2.49903
2.8022,2.49882
2.8019,2.49866
2.8016,2.49852
2.8013,2.49842
2.8010,2.49836
2.8007,2.49831
2.8004,2.4983
2.8001,2.4983
2.7998,2.49833
2.7995,2.49837
2.7992,2.49843
2.7989,2.4985
2.7986,2.49857
2.7983,2.49865
2.7980,2.49873
2.7977,2.49881
2.7974,2.49889
2.7971,2.49895
2.7968,2.499
2.7965,2.49904
2.7962,2.49905
2.7959,2.49905
2.7956,2.49903
2.7953,2.49898
2.7950,2.4989
2.7947,2.49879
2.7944,2.49865
2.7941,2.49847
2.7938,2.49826
2.7935,2.49801
2.7932,2.49772
2.7929,2.49739
2.7926,2.49702
2.7923,2.49661
2.7920,2.49616
2.7917,2.49566
2.7914,2.49513
2.7911,2.49455
2.7908,2.49393
2.7905,2.49326
2.7902,2.49256
2.7899,2.49181
2.7896,2.49103
2.7893,2.49022
2.7890,2.48936
2.7887,2.48848
2.7884,2.48757
2.7881,2.48662
2.7878,2.48565
2.7875,2.48465
2.7872,2.48363
2.7869,2.48259
2.7866,2.48154
2.7863,2.48046
2.7860,2.47938
2.7857,2.47829
2.7854,2.47719
2.7851,2.47608
2.7848,2.47497
2.7845,2.47387
2.7842,2.47276
2.7839,2.47166
2.7836,2.47057
2.7833,2.46949
2.7830,2.46841
2.7827,2.46735
2.7824,2.4663
2.7821,2.46527
2.7818,2.46425
2.7815,2.46325
2.7812,2.46227
2.7809,2.46131
2.7806,2.46036
2.7803,2.45944
2.7800,2.45853
2.7797,2.45764
2.7794,2.45676
2.7791,2.45591
2.7788,2.45507
2.7785,2.45425
2.7782,2.45345
2.7779,2.45266
2.7776,2.45189
2.7773,2.45112
2.7770,2.45037
2.7767,2.44963
2.7764,2.44889
2.7761,2.44816
2.7758,2.44744
2.7755,2.44672
2.7752,2.446
2.7749,2.44529
2.7746,2.44457
2.7743,2.44386
2.7740,2.44315
2.7737,2.44243
2.7734,2.44171
2.7731,2.44098
2.7728,2.44025
2.7725,2.43951
2.7722,2.43876
2.7719,2.43801
2.7716,2.43725
2.7713,2.43649
2.7710,2.43572
2.7707,2.43494
2.7704,2.43416
2.7701,2.43338
2.7698,2.43259
2.7695,2.43179
2.7692,2.431
2.7689,2.4302
2.7686,2.4294
2.7683,2.42861
2.7680,2.42782
2.7677,2.42703
2.7674,2.42625
2.7671,2.42548
2.7668,2.42471
2.7665,2.42396
2.7662,2.42322
2.7659,2.4225
2.7656,2.42179
2.7653,2.4211
2.7650,2.42042
2.7647,2.41977
2.7644,2.41914
2.7641,2.41853
2.7638,2.41795
2.7635,2.41739
2.7632,2.41685
2.7629,2.41634
2.7626,2.41585
2.7623,2.41539
2.7620,2.41495
2.7617,2.41453
2.7614,2.41414
2.7611,2.41376
2.7608,2.41341
2.7605,2.41308
2.7602,2.41277
2.7599,2.41247
2.7596,2.41218
2.7593,2.4119
2.7590,2.41164
2.7587,2.41137
2.7584,2.41112
2.7581,2.41086
2.7578,2.4106
2.7575,2.41034
2.7572,2.41008
2.7569,2.4098
2.7566,2.40951
2.7563,2.40921
2.7560,2.40889
2.7557,2.40855
2.7554,2.40819
2.7551,2.40781
2.7548,2.40739
2.7545,2.40695
2.7542,2.40648
2.7539,2.40597
2.7536,2.40543
2.7533,2.40486
2.7530,2.40424
2.7527,2.40359
2.7524,2.4029
2.7521,2.40216
2.7518,2.40137
2.7515,2.40055
2.7512,2.39968
2.7509,2.39876
2.7506,2.3978
2.7503,2.39679
2.7500,2.39573
2.7497,2.39463
2.7494,2.39348
2.7491,2.39229
2.7488,2.39105
2.7485,2.38976
2.7482,2.38844
2.7479,2.38707
2.7476,2.38566
2.7473,2.38421
2.7470,2.38272
2.7467,2.3812
2.7464,2.37965
2.7461,2.37806
2.7458,2.37644
2.7455,2.3748
2.7452,2.37313
2.7449,2.37145
2.7446,2.36974
2.7443,2.36803
2.7440,2.3663
2.7437,2.36456
2.7434,2.36282
2.7431,2.36108
2.7428,2.35933
2.7425,2.3576
2.7422,2.35587
2.7419,2.35415
2.7416,2.35244
2.7413,2.35075
2.7410,2.34908
2.7407,2.34743
2.7404,2.3458
2.7401,2.34421
2.7398,2.34263
2.7395,2.34109
2.7392,2.33957
2.7389,2.33808
2.7386,2.33662
2.7383,2.33519
2.7380,2.33378
2.7377,2.33241
2.7374,2.33107
2.7371,2.32975
2.7368,2.32845
2.7365,2.32718
2.7362,2.32593
2.7359,2.3247
2.7356,2.32348
2.7353,2.32227
2.7350,2.32107
2.7347,2.31988
2.7344,2.3187
2.7341,2.31751
2.7338,2.31632
2.7335,2.31513
2.7332,2.31392
2.7329,2.31271
2.7326,2.31147
2.7323,2.31021
2.7320,2.30893
2.7317,2.30761
2.7314,2.30627
2.7311,2.30489
2.7308,2.30348
2.7305,2.30202
2.7302,2.30052
2.7299,2.29897
2.7296,2.29737
2.7293,2.29572
2.7290,2.29401
2.7287,2.29224
2.7284,2.29041
2.7281,2.28853
2.7278,2.28658
2.7275,2.28457
2.7272,2.2825
2.7269,2.28036
2.7266,2.27816
2.7263,2.27589
2.7260,2.27356
2.7257,2.27117
2.7254,2.26871
2.7251,2.2662
2.7248,2.26364
2.7245,2.26103
2.7242,2.25837
2.7239,2.25567
2.7236,2.25292
2.7233,2.25014
2.7230,2.24733
2.7227,2.24449
2.7224,2.24164
2.7221,2.23878
2.7218,2.23591
2.7215,2.23305
2.7212,2.2302
2.7209,2.22738
2.7206,2.22457
2.7203,2.22181
2.7200,2.21908
2.7197,2.2164
2.7194,2.21378
2.7191,2.21122
2.7188,2.20874
2.7185,2.20633
2.7182,2.204
2.7179,2.20177
2.7176,2.19963
2.7173,2.1976
2.7170,2.19568
2.7167,2.19387
2.7164,2.19217
2.7161,2.19058
2.7158,2.18912
2.7155,2.18778
2.7152,2.18656
2.7149,2.18547
2.7146,2.18452
2.7143,2.18369
2.7140,2.18299
2.7137,2.18243
2.7134,2.18199
2.7131,2.18168
2.7128,2.1815
2.7125,2.18145
2.7122,2.18152
2.7119,2.18173
2.7116,2.18206
2.7113,2.18251
2.7110,2.18309
2.7107,2.18379
2.7104,2.18462
2.7101,2.18557
2.7098,2.18664
2.7095,2.18783
2.7092,2.18915
2.7089,2.19058
2.7086,2.19213
2.7083,2.1938
2.7080,2.1956
2.7077,2.19751
2.7074,2.19954
2.7071,2.2017
2.7068,2.20397
2.7065,2.20637
2.7062,2.20889
2.7059,2.21153
2.7056,2.21428
2.7053,2.21717
2.7050,2.22017
2.7047,2.22329
2.7044,2.22654
2.7041,2.2299
2.7038,2.23339
2.7035,2.237
2.7032,2.24073
2.7029,2.24458
2.7026,2.24855
2.7023,2.25263
2.7020,2.25682
2.7017,2.26113
2.7014,2.26554
2.7011,2.27005
2.7008,2.27467
2.7005,2.27939
2.7002,2.28421
2.6999,2.28912
2.6996,2.29411
2.6993,2.29918
2.6990,2.30432
2.6987,2.30953
2.6984,2.31481
2.6981,2.32014
2.6978,2.32552
2.6975,2.33094
2.6972,2.3364
2.6969,2.34189
2.6966,2.3474
2.6963,2.35291
2.6960,2.35843
2.6957,2.36395
2.6954,2.36945
2.6951,2.37494
2.6948,2.38039
2.6945,2.38581
2.6942,2.39118
2.6939,2.3965
2.6936,2.40177
2.6933,2.40697
2.6930,2.41209
2.6927,2.41714
2.6924,2.4221
2.6921,2.42696
2.6918,2.43172
2.6915,2.43638
2.6912,2.44093
2.6909,2.44537
2.6906,2.4497
2.6903,2.45391
2.6900,2.458
2.6897,2.46196
2.6894,2.4658
2.6891,2.4695
2.6888,2.47307
2.6885,2.47652
2.6882,2.47984
2.6879,2.48303
2.6876,2.48609
2.6873,2.48903
2.6870,2.49184
2.6867,2.49453
2.6864,2.49709
2.6861,2.49954
2.6858,2.50187
2.6855,2.50409
2.6852,2.50621
2.6849,2.50822
2.6846,2.51013
2.6843,2.51195
2.6840,2.51368
2.6837,2.51533
2.6834,2.51689
2.6831,2.51837
2.6828,2.51979
2.6825,2.52114
2.6822,2.52243
2.6819,2.52367
2.6816,2.52486
2.6813,2.526
2.6810,2.52711
2.6807,2.52818
2.6804,2.52923
2.6801,2.53025
2.6798,2.53126
2.6795,2.53225
2.6792,2.53323
2.6789,2.5342
2.6786,2.53518
2.6783,2.53617
2.6780,2.53716
2.6777,2.53817
2.6774,2.53919
2.6771,2.54023
2.6768,2.54129
2.6765,2.54238
2.6762,2.54349
2.6759,2.54463
2.6756,2.54581
2.6753,2.54702
2.6750,2.54827
2.6747,2.54955
2.6744,2.55086
2.6741,2.55221
2.6738,2.55359
2.6735,2.55501
2.6732,2.55646
2.6729,2.55794
2.6726,2.55946
2.6723,2.56101
2.6720,2.56259
2.6717,2.56419
2.6714,2.56582
2.6711,2.56747
2.6708,2.56913
2.6705,2.57081
2.6702,2.57251
2.6699,2.57421
2.6696,2.57592
2.6693,2.57764
2.6690,2.57935
2.6687,2.58107
2.6684,2.58279
2.6681,2.58449
2.6678,2.58619
2.6675,2.58788
2.6672,2.58956
2.6669,2.59121
2.6666,2.59285
2.6663,2.59448
2.6660,2.59608
2.6657,2.59766
2.6654,2.59922
2.6651,2.60076
2.6648,2.60227
2.6645,2.60376
2.6642,2.60522
2.6639,2.60666
2.6636,2.60807
2.6633,2.60945
2.6630,2.6108
2.6627,2.61213
2.6624,2.61344
2.6621,2.61472
2.6618,2.61597
2.6615,2.61719
2.6612,2.61839
2.6609,2.61956
2.6606,2.62071
2.6603,2.62183
2.6600,2.62293
2.6597,2.62401
2.6594,2.62505
2.6591,2.62608
2.6588,2.62708
2.6585,2.62806
2.6582,2.62902
2.6579,2.62995
2.6576,2.63086
2.6573,2.63175
2.6570,2.63261
2.6567,2.63346
2.6564,2.63428
2.6561,2.63508
2.6558,2.63586
2.6555,2.63662
2.6552,2.63736
2.6549,2.63807
2.6546,2.63877
2.6543,2.63944
2.6540,2.6401
2.6537,2.64074
2.6534,2.64135
2.6531,2.64195
2.6528,2.64252
2.6525,2.64308
2.6522,2.64361
2.6519,2.64413
2.6516,2.64463
2.6513,2.6451
2.6510,2.64556
2.6507,2.64599
2.6504,2.6464
2.6501,2.6468
2.6498,2.64717
2.6495,2.64752
2.6492,2.64785
2.6489,2.64816
2.6486,2.64845
2.6483,2.64872
2.6480,2.64896
2.6477,2.64918
2.6474,2.64938
2.6471,2.64955
2.6468,2.6497
2.6465,2.64983
2.6462,2.64993
2.6459,2.65
2.6456,2.65006
2.6453,2.65008
2.6450,2.65008
2.6447,2.65006
2.6444,2.65001
2.6441,2.64993
2.6438,2.64982
2.6435,2.64969
2.6432,2.64954
2.6429,2.64935
2.6426,2.64914
2.6423,2.64891
2.6420,2.64865
2.6417,2.64836
2.6414,2.64805
2.6411,2.64772
2.6408,2.64736
2.6405,2.64698
2.6402,2.64658
2.6399,2.64615
2.6396,2.64571
2.6393,2.64525
2.6390,2.64477
2.6387,2.64428
2.6384,2.64377
2.6381,2.64325
2.6378,2.64273
2.6375,2.64219
2.6372,2.64165
2.6369,2.6411
2.6366,2.64055
2.6363,2.64
2.6360,2.63945
2.6357,2.6389
2.6354,2.63836
2.6351,2.63784
2.6348,2.63732
2.6345,2.63681
2.6342,2.63633
2.6339,2.63585
2.6336,2.6354
2.6333,2.63497
2.6330,2.63456
2.6327,2.63417
2.6324,2.63381
2.6321,2.63348
2.6318,2.63317
2.6315,2.63289
2.6312,2.63264
2.6309,2.63242
2.6306,2.63223
2.6303,2.63206
2.6300,2.63192
2.6297,2.6318
2.6294,2.63171
2.6291,2.63165
2.6288,2.6316
2.6285,2.63158
2.6282,2.63158
2.6279,2.63159
2.6276,2.63161
2.6273,2.63164
2.6270,2.63168
2.6267,2.63173
2.6264,2.63178
2.6261,2.63183
2.6258,2.63187
2.6255,2.63191
2.6252,2.63195
2.6249,2.63197
2.6246,2.63198
2.6243,2.63197
2.6240,2.63195
2.6237,2.6319
2.6234,2.63183
2.6231,2.63174
2.6228,2.63163
2.6225,2.63149
2.6222,2.63133
2.6219,2.63114
2.6216,2.63092
2.6213,2.63068
2.6210,2.6304
2.6207,2.6301
2.6204,2.62978
2.6201,2.62943
2.6198,2.62906
2.6195,2.62866
2.6192,2.62825
2.6189,2.62782
2.6186,2.62737
2.6183,2.6269
2.6180,2.62642
2.6177,2.62593
2.6174,2.62544
2.6171,2.62494
2.6168,2.62444
2.6165,2.62393
2.6162,2.62344
2.6159,2.62294
2.6156,2.62246
2.6153,2.62198
2.6150,2.62151
2.6147,2.62106
2.6144,2.62063
2.6141,2.62021
2.6138,2.61982
2.6135,2.61944
2.6132,2.6191
2.6129,2.61877
2.6126,2.61847
2.6123,2.61819
2.6120,2.61794
2.6117,2.61771
2.6114,2.61751
2.6111,2.61733
2.6108,2.61718
2.6105,2.61706
2.6102,2.61695
2.6099,2.61687
2.6096,2.6168
2.6093,2.61675
2.6090,2.61672
2.6087,2.6167
2.6084,2.6167
2.6081,2.6167
2.6078,2.61671
2.6075,2.61672
2.6072,2.61674
2.6069,2.61676
2.6066,2.61678
2.6063,2.6168
2.6060,2.6168
2.6057,2.6168
2.6054,2.61679
2.6051,2.61676
2.6048,2.61672
2.6045,2.61667
2.6042,2.6166
2.6039,2.61651
2.6036,2.6164
2.6033,2.61628
2.6030,2.61613
2.6027,2.61596
2.6024,2.61576
2.6021,2.61555
2.6018,2.61532
2.6015,2.61506
2.6012,2.61479
2.6009,2.61449
2.6006,2.61418
2.6003,2.61385
2.6000,2.6135
2.5997,2.61314
2.5994,2.61277
2.5991,2.61238
2.5988,2.61198
2.5985,2.61158
2.5982,2.61117
2.5979,2.61076
2.5976,2.61034
2.5973,2.60992
2.5970,2.60951
2.5967,2.60909
2.5964,2.60869
2.5961,2.60829
2.5958,2.6079
2.5955,2.60752
2.5952,2.60715
2.5949,2.60679
2.5946,2.60645
2.5943,2.60613
2.5940,2.60582
2.5937,2.60553
2.5934,2.60526
2.5931,2.60501
2.5928,2.60478
2.5925,2.60457
2.5922,2.60439
2.5919,2.60422
2.5916,2.60408
2.5913,2.60395
2.5910,2.60385
2.5907,2.60377
2.5904,2.60371
2.5901,2.60367
2.5898,2.60365
2.5895,2.60365
2.5892,2.60367
2.5889,2.60371
2.5886,2.60377
2.5883,2.60384
2.5880,2.60394
2.5877,2.60405
2.5874,2.60417
2.5871,2.60431
2.5868,2.60447
2.5865,2.60464
2.5862,2.60482
2.5859,2.60502
2.5856,2.60523
2.5853,2.60545
2.5850,2.60568
2.5847,2.60592
2.5844,2.60617
2.5841,2.60643
2.5838,2.6067
2.5835,2.60697
2.5832,2.60726
2.5829,2.60754
2.5826,2.60784
2.5823,2.60813
2.5820,2.60843
2.5817,2.60873
2.5814,2.60904
2.5811,2.60934
2.5808,2.60964
2.5805,2.60994
2.5802,2.61024
2.5799,2.61053
2.5796,2.61082
2.5793,2.6111
2.5790,2.61137
2.5787,2.61163
2.5784,2.61188
2.5781,2.61212
2.5778,2.61235
2.5775,2.61256
2.5772,2.61276
2.5769,2.61294
2.5766,2.6131
2.5763,2.61325
2.5760,2.61338
2.5757,2.61349
2.5754,2.61358
2.5751,2.61365
2.5748,2.61369
2.5745,2.61372
2.5742,2.61373
2.5739,2.61371
2.5736,2.61368
2.5733,2.61363
2.5730,2.61355
2.5727,2.61346
2.5724,2.61336
2.5721,2.61323
2.5718,2.61309
2.5715,2.61294
2.5712,2.61277
2.5709,2.6126
2.5706,2.61241
2.5703,2.61223
2.5700,2.61203
2.5697,2.61184
2.5694,2.61165
2.5691,2.61146
2.5688,2.61128
2.5685,2.6111
2.5682,2.61094
2.5679,2.61078
2.5676,2.61065
2.5673,2.61053
2.5670,2.61043
2.5667,2.61035
2.5664,2.6103
2.5661,2.61028
2.5658,2.61028
2.5655,2.6103
2.5652,2.61036
2.5649,2.61044
2.5646,2.61056
2.5643,2.61071
2.5640,2.61089
2.5637,2.6111
2.5634,2.61134
2.5631,2.61161
2.5628,2.6119
2.5625,2.61222
2.5622,2.61257
2.5619,2.61293
2.5616,2.61332
2.5613,2.61373
2.5610,2.61416
2.5607,2.6146
2.5604,2.61506
2.5601,2.61552
2.5598,2.61599
2.5595,2.61647
2.5592,2.61695
2.5589,2.61743
2.5586,2.61791
2.5583,2.61838
2.5580,2.61885
2.5577,2.61932
2.5574,2.61977
2.5571,2.62022
2.5568,2.62065
2.5565,2.62107
2.5562,2.62148
2.5559,2.62187
2.5556,2.62224
2.5553,2.62261
2.5550,2.62295
2.5547,2.62329
2.5544,2.6236
2.5541,2.6239
2.5538,2.62419
2.5535,2.62446
2.5532,2.62472
2.5529,2.62497
2.5526,2.6252
2.5523,2.62543
2.5520,2.62565
2.5517,2.62585
2.5514,2.62606
2.5511,2.62626
2.5508,2.62645
2.5505,2.62664
2.5502,2.62683
2.5499,2.62702
2.5496,2.62721
2.5493,2.6274
2.5490,2.6276
2.5487,2.6278
2.5484,2.628
2.5481,2.62821
2.5478,2.62842
2.5475,2.62864
2.5472,2.62887
2.5469,2.6291
2.5466,2.62934
2.5463,2.62958
2.5460,2.62983
2.5457,2.63008
2.5454,2.63033
2.5451,2.63059
2.5448,2.63085
2.5445,2.63111
2.5442,2.63137
2.5439,2.63163
2.5436,2.63189
2.5433,2.63214
2.5430,2.63239
2.5427,2.63263
2.5424,2.63286
2.5421,2.63309
2.5418,2.6333
2.5415,2.63351
2.5412,2.6337
2.5409,2.63388
2.5406,2.63404
2.5403,2.63419
2.5400,2.63433
2.5397,2.63445
2.5394,2.63456
2.5391,2.63465
2.5388,2.63472
2.5385,2.63478
2.5382,2.63483
2.5379,2.63486
2.5376,2.63488
2.5373,2.63489
2.5370,2.63488
2.5367,2.63487
2.5364,2.63484
2.5361,2.63481
2.5358,2.63477
2.5355,2.63472
2.5352,2.63467
2.5349,2.63461
2.5346,2.63456
2.5343,2.6345
2.5340,2.63445
2.5337,2.63439
2.5334,2.63435
2.5331,2.6343
2.5328,2.63426
2.5325,2.63423
2.5322,2.63421
2.5319,2.63419
2.5316,2.63419
2.5313,2.6342
2.5310,2.63422
2.5307,2.63424
2.5304,2.63428
2.5301,2.63434
2.5298,2.6344
2.5295,2.63447
2.5292,2.63456
2.5289,2.63466
2.5286,2.63476
2.5283,2.63488
2.5280,2.63501
2.5277,2.63514
2.5274,2.63529
2.5271,2.63544
2.5268,2.6356
2.5265,2.63576
2.5262,2.63593
2.5259,2.6361
2.5256,2.63628
2.5253,2.63645
2.5250,2.63663
2.5247,2.63681
2.5244,2.63699
2.5241,2.63717
