TITLE,C0002_08_stack400
3.0605,2.90455
3.0602,2.90449
3.0599,2.90442
3.0596,2.90436
3.0593,2.90429
3.0590,2.90422
3.0587,2.90415
3.0584,2.90407
3.0581,2.904
3.0578,2.90393
3.0575,2.90385
3.0572,2.90378
3.0569,2.9037
3.0566,2.90363
3.0563,2.90355
3.0560,2.90347
3.0557,2.9034
3.0554,2.90333
3.0551,2.90325
3.0548,2.90318
3.0545,2.90311
3.0542,2.90304
3.0539,2.90297
3.0536,2.90291
3.0533,2.90285
3.0530,2.90279
3.0527,2.90273
3.0524,2.90267
3.0521,2.90262
3.0518,2.90257
3.0515,2.90252
3.0512,2.90248
3.0509,2.90244
3.0506,2.90241
3.0503,2.90238
3.0500,2.90235
3.0497,2.90232
3.0494,2.90231
3.0491,2.90229
3.0488,2.90228
3.0485,2.90228
3.0482,2.90228
3.0479,2.90228
3.0476,2.90229
3.0473,2.90231
3.0470,2.90233
3.0467,2.90236
3.0464,2.90239
3.0461,2.90243
3.0458,2.90247
3.0455,2.90252
3.0452,2.90258
3.0449,2.90264
3.0446,2.90271
3.0443,2.90279
3.0440,2.90287
3.0437,2.90296
3.0434,2.90305
3.0431,2.90315
3.0428,2.90326
3.0425,2.90338
3.0422,2.9035
3.0419,2.90363
3.0416,2.90376
3.0413,2.9039
3.0410,2.90405
3.0407,2.90421
3.0404,2.90437
3.0401,2.90454
3.0398,2.90471
3.0395,2.90489
3.0392,2.90508
3.0389,2.90528
3.0386,2.90548
3.0383,2.90569
3.0380,2.9059
3.0377,2.90612
3.0374,2.90635
3.0371,2.90658
3.0368,2.90682
3.0365,2.90706
3.0362,2.90731
3.0359,2.90756
3.0356,2.90782
3.0353,2.90808
3.0350,2.90835
3.0347,2.90862
3.0344,2.9089
3.0341,2.90918
3.0338,2.90946
3.0335,2.90975
3.0332,2.91004
3.0329,2.91033
3.0326,2.91063
3.0323,2.91093
3.0320,2.91123
3.0317,2.91153
3.0314,2.91183
3.0311,2.91214
3.0308,2.91245
3.0305,2.91275
3.0302,2.91306
3.0299,2.91336
3.0296,2.91367
3.0293,2.91398
3.0290,2.91428
3.0287,2.91459
3.0284,2.91489
3.0281,2.91519
3.0278,2.91549
3.0275,2.91578
3.0272,2.91608
3.0269,2.91637
3.0266,2.91666
3.0263,2.91694
3.0260,2.91723
3.0257,2.91751
3.0254,2.91778
3.0251,2.91805
3.0248,2.91832
3.0245,2.91859
3.0242,2.91884
3.0239,2.9191
3.0236,2.91935
3.0233,2.9196
3.0230,2.91984
3.0227,2.92008
3.0224,2.92032
3.0221,2.92055
3.0218,2.92077
3.0215,2.92099
3.0212,2.92121
3.0209,2.92142
3.0206,2.92163
3.0203,2.92184
3.0200,2.92204
3.0197,2.92224
3.0194,2.92244
3.0191,2.92263
3.0188,2.92282
3.0185,2.92301
3.0182,2.92319
3.0179,2.92337
3.0176,2.92355
3.0173,2.92373
3.0170,2.92391
3.0167,2.92409
3.0164,2.92426
3.0161,2.92444
3.0158,2.92462
3.0155,2.92479
3.0152,2.92497
3.0149,2.92515
3.0146,2.92533
3.0143,2.92551
3.0140,2.92569
3.0137,2.92588
3.0134,2.92607
3.0131,2.92626
3.0128,2.92646
3.0125,2.92666
3.0122,2.92686
3.0119,2.92707
3.0116,2.92728
3.0113,2.9275
3.0110,2.92772
3.0107,2.92795
3.0104,2.92819
3.0101,2.92843
3.0098,2.92868
3.0095,2.92893
3.0092,2.92919
3.0089,2.92946
3.0086,2.92973
3.0083,2.93002
3.0080,2.9303
3.0077,2.9306
3.0074,2.93091
3.0071,2.93122
3.0068,2.93154
3.0065,2.93187
3.0062,2.9322
3.0059,2.93254
3.0056,2.93289
3.0053,2.93325
3.0050,2.93361
3.0047,2.93398
3.0044,2.93436
3.0041,2.93475
3.0038,2.93514
3.0035,2.93554
3.0032,2.93594
3.0029,2.93635
3.0026,2.93677
3.0023,2.93719
3.0020,2.93761
3.0017,2.93804
3.0014,2.93847
3.0011,2.93891
3.0008,2.93935
3.0005,2.93979
3.0002,2.94024
2.9999,2.94069
2.9996,2.94114
2.9993,2.94159
2.9990,2.94204
2.9987,2.94249
2.9984,2.94294
2.9981,2.94339
2.9978,2.94384
2.9975,2.94429
2.9972,2.94474
2.9969,2.94518
2.9966,2.94562
2.9963,2.94606
2.9960,2.94649
2.9957,2.94692
2.9954,2.94734
2.9951,2.94776
2.9948,2.94817
2.9945,2.94858
2.9942,2.94898
2.9939,2.94938
2.9936,2.94976
2.9933,2.95014
2.9930,2.95051
2.9927,2.95088
2.9924,2.95123
2.9921,2.95158
2.9918,2.95192
2.9915,2.95225
2.9912,2.95257
2.9909,2.95288
2.9906,2.95319
2.9903,2.95348
2.9900,2.95377
2.9897,2.95404
2.9894,2.95431
2.9891,2.95456
2.9888,2.95481
2.9885,2.95504
2.9882,2.95527
2.9879,2.95549
2.9876,2.9557
2.9873,2.9559
2.9870,2.95609
2.9867,2.95627
2.9864,2.95645
2.9861,2.95661
2.9858,2.95677
2.9855,2.95692
2.9852,2.95706
2.9849,2.95719
2.9846,2.95732
2.9843,2.95744
2.9840,2.95755
2.9837,2.95766
2.9834,2.95776
2.9831,2.95785
2.9828,2.95794
2.9825,2.95802
2.9822,2.9581
2.9819,2.95817
2.9816,2.95824
2.9813,2.9583
2.9810,2.95836
2.9807,2.95841
2.9804,2.95846
2.9801,2.95851
2.9798,2.95856
2.9795,2.9586
2.9792,2.95864
2.9789,2.95867
2.9786,2.95871
2.9783,2.95874
2.9780,2.95877
2.9777,2.9588
2.9774,2.95883
2.9771,2.95885
2.9768,2.95888
2.9765,2.9589
2.9762,2.95892
2.9759,2.95894
2.9756,2.95896
2.9753,2.95898
2.9750,2.959
2.9747,2.95902
2.9744,2.95904
2.9741,2.95906
2.9738,2.95907
2.9735,2.95909
2.9732,2.9591
2.9729,2.95912
2.9726,2.95913
2.9723,2.95914
2.9720,2.95916
2.9717,2.95917
2.9714,2.95918
2.9711,2.95919
2.9708,2.9592
2.9705,2.95921
2.9702,2.95921
2.9699,2.95922
2.9696,2.95922
2.9693,2.95923
2.9690,2.95923
2.9687,2.95923
2.9684,2.95923
2.9681,2.95922
2.9678,2.95922
2.9675,2.95921
2.9672,2.9592
2.9669,2.95919
2.9666,2.95918
2.9663,2.95917
2.9660,2.95915
2.9657,2.95913
2.9654,2.95911
2.9651,2.95909
2.9648,2.95907
2.9645,2.95904
2.9642,2.95901
2.9639,2.95898
2.9636,2.95895
2.9633,2.95891
2.9630,2.95888
2.9627,2.95884
2.9624,2.9588
2.9621,2.95875
2.9618,2.95871
2.9615,2.95866
2.9612,2.95861
2.9609,2.95856
2.9606,2.95851
2.9603,2.95845
2.9600,2.9584
2.9597,2.95834
2.9594,2.95828
2.9591,2.95822
2.9588,2.95816
2.9585,2.95809
2.9582,2.95803
2.9579,2.95797
2.9576,2.9579
2.9573,2.95784
2.9570,2.95777
2.9567,2.9577
2.9564,2.95764
2.9561,2.95757
2.9558,2.9575
2.9555,2.95744
2.9552,2.95737
2.9549,2.95731
2.9546,2.95724
2.9543,2.95718
2.9540,2.95711
2.9537,2.95705
2.9534,2.95699
2.9531,2.95693
2.9528,2.95687
2.9525,2.95682
2.9522,2.95676
2.9519,2.95671
2.9516,2.95666
2.9513,2.95661
2.9510,2.95656
2.9507,2.95651
2.9504,2.95647
2.9501,2.95643
2.9498,2.95639
2.9495,2.95636
2.9492,2.95632
2.9489,2.95629
2.9486,2.95626
2.9483,2.95624
2.9480,2.95622
2.9477,2.9562
2.9474,2.95618
2.9471,2.95616
2.9468,2.95615
2.9465,2.95614
2.9462,2.95613
2.9459,2.95613
2.9456,2.95613
2.9453,2.95613
2.9450,2.95613
2.9447,2.95614
2.9444,2.95614
2.9441,2.95615
2.9438,2.95616
2.9435,2.95618
2.9432,2.95619
2.9429,2.95621
2.9426,2.95623
2.9423,2.95625
2.9420,2.95627
2.9417,2.95629
2.9414,2.95631
2.9411,2.95633
2.9408,2.95636
2.9405,2.95638
2.9402,2.95641
2.9399,2.95643
2.9396,2.95646
2.9393,2.95648
2.9390,2.9565
2.9387,2.95653
2.9384,2.95655
2.9381,2.95657
2.9378,2.95659
2.9375,2.95661
2.9372,2.95663
2.9369,2.95664
2.9366,2.95666
2.9363,2.95667
2.9360,2.95668
2.9357,2.95669
2.9354,2.95669
2.9351,2.95669
2.9348,2.95669
2.9345,2.95669
2.9342,2.95669
2.9339,2.95668
2.9336,2.95667
2.9333,2.95665
2.9330,2.95663
2.9327,2.95661
2.9324,2.95658
2.9321,2.95655
2.9318,2.95652
2.9315,2.95648
2.9312,2.95644
2.9309,2.9564
2.9306,2.95635
2.9303,2.9563
2.9300,2.95624
2.9297,2.95618
2.9294,2.95611
2.9291,2.95604
2.9288,2.95596
2.9285,2.95588
2.9282,2.9558
2.9279,2.95571
2.9276,2.95562
2.9273,2.95552
2.9270,2.95542
2.9267,2.95531
2.9264,2.9552
2.9261,2.95508
2.9258,2.95495
2.9255,2.95483
2.9252,2.95469
2.9249,2.95456
2.9246,2.95441
2.9243,2.95426
2.9240,2.95411
2.9237,2.95395
2.9234,2.95378
2.9231,2.95361
2.9228,2.95344
2.9225,2.95326
2.9222,2.95307
2.9219,2.95288
2.9216,2.95268
2.9213,2.95248
2.9210,2.95227
2.9207,2.95206
2.9204,2.95184
2.9201,2.95161
2.9198,2.95138
2.9195,2.95115
2.9192,2.95091
2.9189,2.95066
2.9186,2.95041
2.9183,2.95015
2.9180,2.94989
2.9177,2.94963
2.9174,2.94935
2.9171,2.94908
2.9168,2.9488
2.9165,2.94852
2.9162,2.94823
2.9159,2.94794
2.9156,2.94764
2.9153,2.94735
2.9150,2.94705
2.9147,2.94674
2.9144,2.94644
2.9141,2.94613
2.9138,2.94582
2.9135,2.94551
2.9132,2.9452
2.9129,2.94489
2.9126,2.94458
2.9123,2.94426
2.9120,2.94395
2.9117,2.94364
2.9114,2.94334
2.9111,2.94303
2.9108,2.94273
2.9105,2.94242
2.9102,2.94213
2.9099,2.94183
2.9096,2.94154
2.9093,2.94126
2.9090,2.94098
2.9087,2.94071
2.9084,2.94044
2.9081,2.94018
2.9078,2.93992
2.9075,2.93968
2.9072,2.93944
2.9069,2.9392
2.9066,2.93898
2.9063,2.93877
2.9060,2.93856
2.9057,2.93837
2.9054,2.93818
2.9051,2.938
2.9048,2.93784
2.9045,2.93768
2.9042,2.93753
2.9039,2.93739
2.9036,2.93727
2.9033,2.93715
2.9030,2.93704
2.9027,2.93695
2.9024,2.93686
2.9021,2.93679
2.9018,2.93672
2.9015,2.93667
2.9012,2.93662
2.9009,2.93658
2.9006,2.93655
2.9003,2.93653
2.9000,2.93651
2.8997,2.93651
2.8994,2.93651
2.8991,2.93652
2.8988,2.93653
2.8985,2.93655
2.8982,2.93657
2.8979,2.93659
2.8976,2.93662
2.8973,2.93666
2.8970,2.93669
2.8967,2.93672
2.8964,2.93676
2.8961,2.9368
2.8958,2.93683
2.8955,2.93686
2.8952,2.93689
2.8949,2.93692
2.8946,2.93694
2.8943,2.93696
2.8940,2.93698
2.8937,2.93698
2.8934,2.93698
2.8931,2.93697
2.8928,2.93696
2.8925,2.93693
2.8922,2.9369
2.8919,2.93686
2.8916,2.9368
2.8913,2.93674
2.8910,2.93666
2.8907,2.93657
2.8904,2.93647
2.8901,2.93636
2.8898,2.93623
2.8895,2.93609
2.8892,2.93593
2.8889,2.93577
2.8886,2.93559
2.8883,2.93539
2.8880,2.93518
2.8877,2.93496
2.8874,2.93473
2.8871,2.93448
2.8868,2.93422
2.8865,2.93394
2.8862,2.93365
2.8859,2.93335
2.8856,2.93304
2.8853,2.93271
2.8850,2.93238
2.8847,2.93203
2.8844,2.93168
2.8841,2.93131
2.8838,2.93094
2.8835,2.93056
2.8832,2.93017
2.8829,2.92978
2.8826,2.92938
2.8823,2.92897
2.8820,2.92856
2.8817,2.92815
2.8814,2.92774
2.8811,2.92732
2.8808,2.92691
2.8805,2.92649
2.8802,2.92608
2.8799,2.92566
2.8796,2.92525
2.8793,2.92485
2.8790,2.92444
2.8787,2.92405
2.8784,2.92365
2.8781,2.92327
2.8778,2.92289
2.8775,2.92252
2.8772,2.92215
2.8769,2.92179
2.8766,2.92145
2.8763,2.9211
2.8760,2.92077
2.8757,2.92045
2.8754,2.92013
2.8751,2.91982
2.8748,2.91952
2.8745,2.91923
2.8742,2.91894
2.8739,2.91866
2.8736,2.91839
2.8733,2.91813
2.8730,2.91786
2.8727,2.91761
2.8724,2.91735
2.8721,2.91709
2.8718,2.91684
2.8715,2.91659
2.8712,2.91633
2.8709,2.91607
2.8706,2.91581
2.8703,2.91554
2.8700,2.91527
2.8697,2.91499
2.8694,2.91469
2.8691,2.91439
2.8688,2.91407
2.8685,2.91374
2.8682,2.91339
2.8679,2.91302
2.8676,2.91263
2.8673,2.91223
2.8670,2.9118
2.8667,2.91135
2.8664,2.91087
2.8661,2.91037
2.8658,2.90984
2.8655,2.90928
2.8652,2.9087
2.8649,2.90808
2.8646,2.90743
2.8643,2.90675
2.8640,2.90604
2.8637,2.9053
2.8634,2.90452
2.8631,2.90371
2.8628,2.90287
2.8625,2.902
2.8622,2.90109
2.8619,2.90016
2.8616,2.89919
2.8613,2.89819
2.8610,2.89716
2.8607,2.8961
2.8604,2.89502
2.8601,2.89391
2.8598,2.89278
2.8595,2.89163
2.8592,2.89046
2.8589,2.88927
2.8586,2.88807
2.8583,2.88685
2.8580,2.88562
2.8577,2.88438
2.8574,2.88314
2.8571,2.88189
2.8568,2.88064
2.8565,2.8794
2.8562,2.87816
2.8559,2.87693
2.8556,2.87571
2.8553,2.87451
2.8550,2.87332
2.8547,2.87215
2.8544,2.871
2.8541,2.86988
2.8538,2.86879
2.8535,2.86772
2.8532,2.86669
2.8529,2.86569
2.8526,2.86473
2.8523,2.86381
2.8520,2.86293
2.8517,2.8621
2.8514,2.86131
2.8511,2.86056
2.8508,2.85987
2.8505,2.85922
2.8502,2.85862
2.8499,2.85807
2.8496,2.85757
2.8493,2.85712
2.8490,2.85673
2.8487,2.85639
2.8484,2.8561
2.8481,2.85587
2.8478,2.85568
2.8475,2.85554
2.8472,2.85545
2.8469,2.85541
2.8466,2.85541
2.8463,2.85546
2.8460,2.85556
2.8457,2.85569
2.8454,2.85587
2.8451,2.85608
2.8448,2.85633
2.8445,2.85661
2.8442,2.85693
2.8439,2.85727
2.8436,2.85764
2.8433,2.85803
2.8430,2.85844
2.8427,2.85887
2.8424,2.85931
2.8421,2.85977
2.8418,2.86024
2.8415,2.86071
2.8412,2.86119
2.8409,2.86167
2.8406,2.86216
2.8403,2.86263
2.8400,2.86311
2.8397,2.86357
2.8394,2.86403
2.8391,2.86447
2.8388,2.86489
2.8385,2.86531
2.8382,2.8657
2.8379,2.86607
2.8376,2.86643
2.8373,2.86676
2.8370,2.86707
2.8367,2.86735
2.8364,2.86761
2.8361,2.86784
2.8358,2.86804
2.8355,2.86821
2.8352,2.86836
2.8349,2.86847
2.8346,2.86856
2.8343,2.86863
2.8340,2.86866
2.8337,2.86867
2.8334,2.86864
2.8331,2.86859
2.8328,2.86852
2.8325,2.86842
2.8322,2.86829
2.8319,2.86814
2.8316,2.86796
2.8313,2.86777
2.8310,2.86755
2.8307,2.86732
2.8304,2.86706
2.8301,2.86679
2.8298,2.8665
2.8295,2.86619
2.8292,2.86587
2.8289,2.86553
2.8286,2.86518
2.8283,2.86482
2.8280,2.86444
2.8277,2.86406
2.8274,2.86367
2.8271,2.86326
2.8268,2.86285
2.8265,2.86243
2.8262,2.86201
2.8259,2.86157
2.8256,2.86113
2.8253,2.86068
2.8250,2.86022
2.8247,2.85975
2.8244,2.85928
2.8241,2.8588
2.8238,2.85831
2.8235,2.85781
2.8232,2.85731
2.8229,2.85679
2.8226,2.85627
2.8223,2.85573
2.8220,2.85518
2.8217,2.85462
2.8214,2.85405
2.8211,2.85346
2.8208,2.85286
2.8205,2.85225
2.8202,2.85162
2.8199,2.85097
2.8196,2.8503
2.8193,2.84962
2.8190,2.84892
2.8187,2.8482
2.8184,2.84746
2.8181,2.8467
2.8178,2.84591
2.8175,2.84511
2.8172,2.84429
2.8169,2.84345
2.8166,2.84258
2.8163,2.8417
2.8160,2.8408
2.8157,2.83987
2.8154,2.83893
2.8151,2.83797
2.8148,2.83699
2.8145,2.836
2.8142,2.83499
2.8139,2.83396
2.8136,2.83293
2.8133,2.83188
2.8130,2.83083
2.8127,2.82977
2.8124,2.8287
2.8121,2.82764
2.8118,2.82657
2.8115,2.8255
2.8112,2.82443
2.8109,2.82337
2.8106,2.82232
2.8103,2.82128
2.8100,2.82025
2.8097,2.81924
2.8094,2.81824
2.8091,2.81727
2.8088,2.81632
2.8085,2.8154
2.8082,2.8145
2.8079,2.81363
2.8076,2.81279
2.8073,2.81198
2.8070,2.81121
2.8067,2.81047
2.8064,2.80977
2.8061,2.80911
2.8058,2.80849
2.8055,2.8079
2.8052,2.80736
2.8049,2.80686
2.8046,2.80639
2.8043,2.80596
2.8040,2.80557
2.8037,2.80522
2.8034,2.8049
2.8031,2.80462
2.8028,2.80437
2.8025,2.80416
2.8022,2.80397
2.8019,2.80382
2.8016,2.80368
2.8013,2.80357
2.8010,2.80349
2.8007,2.80341
2.8004,2.80336
2.8001,2.80331
2.7998,2.80327
2.7995,2.80324
2.7992,2.80322
2.7989,2.80319
2.7986,2.80316
2.7983,2.80312
2.7980,2.80308
2.7977,2.80302
2.7974,2.80295
2.7971,2.80287
2.7968,2.80276
2.7965,2.80262
2.7962,2.80247
2.7959,2.80228
2.7956,2.80207
2.7953,2.80183
2.7950,2.80156
2.7947,2.80125
2.7944,2.80091
2.7941,2.80053
2.7938,2.80012
2.7935,2.79966
2.7932,2.79917
2.7929,2.79864
2.7926,2.79807
2.7923,2.79746
2.7920,2.79682
2.7917,2.79614
2.7914,2.79543
2.7911,2.79468
2.7908,2.7939
2.7905,2.79308
2.7902,2.79224
2.7899,2.79136
2.7896,2.79046
2.7893,2.78954
2.7890,2.78859
2.7887,2.78762
2.7884,2.78664
2.7881,2.78565
2.7878,2.78464
2.7875,2.78362
2.7872,2.78259
2.7869,2.78156
2.7866,2.78052
2.7863,2.77949
2.7860,2.77846
2.7857,2.77743
2.7854,2.77641
2.7851,2.7754
2.7848,2.77441
2.7845,2.77342
2.7842,2.77246
2.7839,2.77151
2.7836,2.77057
2.7833,2.76966
2.7830,2.76876
2.7827,2.76788
2.7824,2.76703
2.7821,2.76619
2.7818,2.76538
2.7815,2.76459
2.7812,2.76382
2.7809,2.76307
2.7806,2.76234
2.7803,2.76163
2.7800,2.76093
2.7797,2.76025
2.7794,2.75958
2.7791,2.75893
2.7788,2.75828
2.7785,2.75765
2.7782,2.75702
2.7779,2.75641
2.7776,2.75579
2.7773,2.75518
2.7770,2.75457
2.7767,2.75395
2.7764,2.75334
2.7761,2.75272
2.7758,2.75209
2.7755,2.75145
2.7752,2.7508
2.7749,2.75014
2.7746,2.74947
2.7743,2.74879
2.7740,2.74809
2.7737,2.74738
2.7734,2.74665
2.7731,2.7459
2.7728,2.74514
2.7725,2.74436
2.7722,2.74356
2.7719,2.74275
2.7716,2.74192
2.7713,2.74108
2.7710,2.74023
2.7707,2.73936
2.7704,2.73848
2.7701,2.73759
2.7698,2.73669
2.7695,2.73579
2.7692,2.73488
2.7689,2.73396
2.7686,2.73305
2.7683,2.73213
2.7680,2.73122
2.7677,2.73032
2.7674,2.72942
2.7671,2.72853
2.7668,2.72766
2.7665,2.7268
2.7662,2.72596
2.7659,2.72514
2.7656,2.72434
2.7653,2.72356
2.7650,2.7228
2.7647,2.72207
2.7644,2.72136
2.7641,2.72068
2.7638,2.72004
2.7635,2.71942
2.7632,2.71883
2.7629,2.71827
2.7626,2.71774
2.7623,2.71724
2.7620,2.71676
2.7617,2.7163
2.7614,2.71587
2.7611,2.71547
2.7608,2.71508
2.7605,2.71472
2.7602,2.71437
2.7599,2.71403
2.7596,2.71371
2.7593,2.71339
2.7590,2.71308
2.7587,2.71277
2.7584,2.71246
2.7581,2.71215
2.7578,2.71183
2.7575,2.7115
2.7572,2.71116
2.7569,2.7108
2.7566,2.71043
2.7563,2.71003
2.7560,2.70961
2.7557,2.70917
2.7554,2.7087
2.7551,2.7082
2.7548,2.70766
2.7545,2.70709
2.7542,2.70648
2.7539,2.70584
2.7536,2.70516
2.7533,2.70444
2.7530,2.70368
2.7527,2.70288
2.7524,2.70204
2.7521,2.70115
2.7518,2.70022
2.7515,2.69925
2.7512,2.69824
2.7509,2.69719
2.7506,2.6961
2.7503,2.69497
2.7500,2.6938
2.7497,2.6926
2.7494,2.69136
2.7491,2.69008
2.7488,2.68877
2.7485,2.68743
2.7482,2.68607
2.7479,2.68468
2.7476,2.68326
2.7473,2.68183
2.7470,2.68038
2.7467,2.67891
2.7464,2.67743
2.7461,2.67595
2.7458,2.67445
2.7455,2.67295
2.7452,2.67146
2.7449,2.66996
2.7446,2.66848
2.7443,2.667
2.7440,2.66553
2.7437,2.66408
2.7434,2.66265
2.7431,2.66125
2.7428,2.65986
2.7425,2.6585
2.7422,2.65716
2.7419,2.65585
2.7416,2.65458
2.7413,2.65333
2.7410,2.65211
2.7407,2.65093
2.7404,2.64978
2.7401,2.64867
2.7398,2.64759
2.7395,2.64653
2.7392,2.64551
2.7389,2.64452
2.7386,2.64354
2.7383,2.6426
2.7380,2.64167
2.7377,2.64077
2.7374,2.63988
2.7371,2.63901
2.7368,2.63814
2.7365,2.63729
2.7362,2.63643
2.7359,2.63558
2.7356,2.63472
2.7353,2.63385
2.7350,2.63298
2.7347,2.63208
2.7344,2.63117
2.7341,2.63023
2.7338,2.62927
2.7335,2.62828
2.7332,2.62725
2.7329,2.62619
2.7326,2.62509
2.7323,2.62394
2.7320,2.62275
2.7317,2.62151
2.7314,2.62021
2.7311,2.61886
2.7308,2.61745
2.7305,2.61599
2.7302,2.61446
2.7299,2.61288
2.7296,2.61123
2.7293,2.60951
2.7290,2.60773
2.7287,2.60588
2.7284,2.60396
2.7281,2.60197
2.7278,2.59992
2.7275,2.59781
2.7272,2.59563
2.7269,2.59339
2.7266,2.59109
2.7263,2.58873
2.7260,2.58631
2.7257,2.58383
2.7254,2.5813
2.7251,2.57873
2.7248,2.57611
2.7245,2.57346
2.7242,2.57077
2.7239,2.56806
2.7236,2.56533
2.7233,2.56257
2.7230,2.55981
2.7227,2.55703
2.7224,2.55426
2.7221,2.5515
2.7218,2.54876
2.7215,2.54604
2.7212,2.54334
2.7209,2.54069
2.7206,2.53808
2.7203,2.53552
2.7200,2.53302
2.7197,2.53058
2.7194,2.52821
2.7191,2.52591
2.7188,2.52369
2.7185,2.52156
2.7182,2.51951
2.7179,2.51756
2.7176,2.5157
2.7173,2.51395
2.7170,2.5123
2.7167,2.51076
2.7164,2.50933
2.7161,2.50799
2.7158,2.50677
2.7155,2.50565
2.7152,2.50465
2.7149,2.50375
2.7146,2.50296
2.7143,2.50229
2.7140,2.50172
2.7137,2.50126
2.7134,2.5009
2.7131,2.50064
2.7128,2.50049
2.7125,2.50044
2.7122,2.5005
2.7119,2.50065
2.7116,2.50089
2.7113,2.50124
2.7110,2.50168
2.7107,2.50222
2.7104,2.50286
2.7101,2.50359
2.7098,2.50442
2.7095,2.50535
2.7092,2.50637
2.7089,2.50748
2.7086,2.5087
2.7083,2.51001
2.7080,2.51142
2.7077,2.51293
2.7074,2.51455
2.7071,2.51627
2.7068,2.51809
2.7065,2.52003
2.7062,2.52206
2.7059,2.52421
2.7056,2.52647
2.7053,2.52885
2.7050,2.53133
2.7047,2.53394
2.7044,2.53666
2.7041,2.5395
2.7038,2.54246
2.7035,2.54554
2.7032,2.54874
2.7029,2.55207
2.7026,2.55552
2.7023,2.55909
2.7020,2.56277
2.7017,2.56658
2.7014,2.5705
2.7011,2.57454
2.7008,2.5787
2.7005,2.58297
2.7002,2.58735
2.6999,2.59184
2.6996,2.59643
2.6993,2.60111
2.6990,2.60589
2.6987,2.61075
2.6984,2.61569
2.6981,2.62071
2.6978,2.6258
2.6975,2.63095
2.6972,2.63616
2.6969,2.64143
2.6966,2.64673
2.6963,2.65206
2.6960,2.65743
2.6957,2.6628
2.6954,2.66819
2.6951,2.67358
2.6948,2.67896
2.6945,2.68433
2.6942,2.68968
2.6939,2.695
2.6936,2.70028
2.6933,2.70551
2.6930,2.71069
2.6927,2.71581
2.6924,2.72086
2.6921,2.72583
2.6918,2.73073
2.6915,2.73553
2.6912,2.74025
2.6909,2.74487
2.6906,2.74939
2.6903,2.75381
2.6900,2.75812
2.6897,2.76231
2.6894,2.76639
2.6891,2.77036
2.6888,2.7742
2.6885,2.77792
2.6882,2.78152
2.6879,2.785
2.6876,2.78837
2.6873,2.79161
2.6870,2.79473
2.6867,2.79773
2.6864,2.80062
2.6861,2.80338
2.6858,2.80604
2.6855,2.80858
2.6852,2.81101
2.6849,2.81335
2.6846,2.81558
2.6843,2.81771
2.6840,2.81975
2.6837,2.82169
2.6834,2.82355
2.6831,2.82533
2.6828,2.82703
2.6825,2.82866
2.6822,2.83022
2.6819,2.83171
2.6816,2.83314
2.6813,2.83452
2.6810,2.83585
2.6807,2.83713
2.6804,2.83838
2.6801,2.83958
2.6798,2.84075
2.6795,2.8419
2.6792,2.84302
2.6789,2.84412
2.6786,2.84521
2.6783,2.84629
2.6780,2.84736
2.6777,2.84843
2.6774,2.84951
2.6771,2.85058
2.6768,2.85167
2.6765,2.85276
2.6762,2.85387
2.6759,2.85499
2.6756,2.85614
2.6753,2.85731
2.6750,2.85851
2.6747,2.85973
2.6744,2.86097
2.6741,2.86225
2.6738,2.86355
2.6735,2.86489
2.6732,2.86625
2.6729,2.86765
2.6726,2.86909
2.6723,2.87055
2.6720,2.87205
2.6717,2.87357
2.6714,2.87513
2.6711,2.87671
2.6708,2.87831
2.6705,2.87994
2.6702,2.8816
2.6699,2.88327
2.6696,2.88497
2.6693,2.88668
2.6690,2.88841
2.6687,2.89015
2.6684,2.89189
2.6681,2.89365
2.6678,2.89541
2.6675,2.89717
2.6672,2.89894
2.6669,2.9007
2.6666,2.90245
2.6663,2.9042
2.6660,2.90594
2.6657,2.90768
2.6654,2.9094
2.6651,2.91111
2.6648,2.9128
2.6645,2.91447
2.6642,2.91613
2.6639,2.91777
2.6636,2.91939
2.6633,2.92099
2.6630,2.92256
2.6627,2.92412
2.6624,2.92565
2.6621,2.92716
2.6618,2.92864
2.6615,2.9301
2.6612,2.93153
2.6609,2.93294
2.6606,2.93432
2.6603,2.93568
2.6600,2.93701
2.6597,2.93832
2.6594,2.9396
2.6591,2.94085
2.6588,2.94208
2.6585,2.94328
2.6582,2.94446
2.6579,2.94561
2.6576,2.94674
2.6573,2.94784
2.6570,2.94892
2.6567,2.94997
2.6564,2.95099
2.6561,2.952
2.6558,2.95297
2.6555,2.95393
2.6552,2.95486
2.6549,2.95576
2.6546,2.95664
2.6543,2.9575
2.6540,2.95833
2.6537,2.95914
2.6534,2.95993
2.6531,2.96069
2.6528,2.96143
2.6525,2.96214
2.6522,2.96283
2.6519,2.9635
2.6516,2.96414
2.6513,2.96476
2.6510,2.96535
2.6507,2.96592
2.6504,2.96646
2.6501,2.96698
2.6498,2.96747
2.6495,2.96794
2.6492,2.96838
2.6489,2.9688
2.6486,2.96918
2.6483,2.96954
2.6480,2.96988
2.6477,2.97018
2.6474,2.97046
2.6471,2.97071
2.6468,2.97093
2.6465,2.97112
2.6462,2.97129
2.6459,2.97142
2.6456,2.97152
2.6453,2.9716
2.6450,2.97164
2.6447,2.97165
2.6444,2.97163
2.6441,2.97159
2.6438,2.97151
2.6435,2.97141
2.6432,2.97127
2.6429,2.97111
2.6426,2.97091
2.6423,2.97069
2.6420,2.97044
2.6417,2.97017
2.6414,2.96987
2.6411,2.96954
