TITLE,C0002_05_stack400
2.9624,3.05
2.9621,3.05005
2.9618,3.0501
2.9615,3.05015
2.9612,3.05021
2.9609,3.05026
2.9606,3.05032
2.9603,3.05038
2.9600,3.05044
2.9597,3.0505
2.9594,3.05056
2.9591,3.05062
2.9588,3.05068
2.9585,3.05074
2.9582,3.05079
2.9579,3.05085
2.9576,3.0509
2.9573,3.05095
2.9570,3.051
2.9567,3.05104
2.9564,3.05108
2.9561,3.05112
2.9558,3.05115
2.9555,3.05117
2.9552,3.0512
2.9549,3.05121
2.9546,3.05122
2.9543,3.05123
2.9540,3.05123
2.9537,3.05123
2.9534,3.05121
2.9531,3.05119
2.9528,3.05117
2.9525,3.05114
2.9522,3.0511
2.9519,3.05105
2.9516,3.051
2.9513,3.05094
2.9510,3.05087
2.9507,3.05079
2.9504,3.05071
2.9501,3.05062
2.9498,3.05052
2.9495,3.05042
2.9492,3.0503
2.9489,3.05018
2.9486,3.05006
2.9483,3.04992
2.9480,3.04978
2.9477,3.04963
2.9474,3.04947
2.9471,3.04931
2.9468,3.04914
2.9465,3.04896
2.9462,3.04878
2.9459,3.04859
2.9456,3.04839
2.9453,3.04819
2.9450,3.04798
2.9447,3.04777
2.9444,3.04755
2.9441,3.04732
2.9438,3.04709
2.9435,3.04686
2.9432,3.04662
2.9429,3.04637
2.9426,3.04613
2.9423,3.04588
2.9420,3.04562
2.9417,3.04536
2.9414,3.0451
2.9411,3.04483
2.9408,3.04457
2.9405,3.0443
2.9402,3.04402
2.9399,3.04375
2.9396,3.04347
2.9393,3.04319
2.9390,3.04291
2.9387,3.04263
2.9384,3.04235
2.9381,3.04207
2.9378,3.04178
2.9375,3.0415
2.9372,3.04122
2.9369,3.04093
2.9366,3.04065
2.9363,3.04037
2.9360,3.04008
2.9357,3.0398
2.9354,3.03952
2.9351,3.03924
2.9348,3.03897
2.9345,3.03869
2.9342,3.03841
2.9339,3.03814
2.9336,3.03787
2.9333,3.0376
2.9330,3.03733
2.9327,3.03707
2.9324,3.03681
2.9321,3.03655
2.9318,3.03629
2.9315,3.03604
2.9312,3.03579
2.9309,3.03554
2.9306,3.03529
2.9303,3.03505
2.9300,3.03481
2.9297,3.03457
2.9294,3.03433
2.9291,3.0341
2.9288,3.03387
2.9285,3.03364
2.9282,3.03342
2.9279,3.0332
2.9276,3.03298
2.9273,3.03276
2.9270,3.03255
2.9267,3.03234
2.9264,3.03213
2.9261,3.03192
2.9258,3.03171
2.9255,3.03151
2.9252,3.03131
2.9249,3.03111
2.9246,3.03091
2.9243,3.03071
2.9240,3.03051
2.9237,3.03031
2.9234,3.03012
2.9231,3.02992
2.9228,3.02972
2.9225,3.02953
2.9222,3.02933
2.9219,3.02913
2.9216,3.02893
2.9213,3.02873
2.9210,3.02853
2.9207,3.02833
2.9204,3.02813
2.9201,3.02793
2.9198,3.02772
2.9195,3.02751
2.9192,3.0273
2.9189,3.02709
2.9186,3.02687
2.9183,3.02665
2.9180,3.02643
2.9177,3.02621
2.9174,3.02599
2.9171,3.02576
2.9168,3.02553
2.9165,3.02529
2.9162,3.02505
2.9159,3.02481
2.9156,3.02457
2.9153,3.02432
2.9150,3.02407
2.9147,3.02382
2.9144,3.02356
2.9141,3.02331
2.9138,3.02305
2.9135,3.02278
2.9132,3.02252
2.9129,3.02225
2.9126,3.02198
2.9123,3.02171
2.9120,3.02144
2.9117,3.02116
2.9114,3.02089
2.9111,3.02061
2.9108,3.02034
2.9105,3.02006
2.9102,3.01978
2.9099,3.01951
2.9096,3.01923
2.9093,3.01896
2.9090,3.01868
2.9087,3.01841
2.9084,3.01814
2.9081,3.01787
2.9078,3.01761
2.9075,3.01734
2.9072,3.01708
2.9069,3.01683
2.9066,3.01657
2.9063,3.01632
2.9060,3.01608
2.9057,3.01584
2.9054,3.0156
2.9051,3.01537
2.9048,3.01514
2.9045,3.01492
2.9042,3.01471
2.9039,3.0145
2.9036,3.0143
2.9033,3.0141
2.9030,3.01391
2.9027,3.01372
2.9024,3.01355
2.9021,3.01337
2.9018,3.01321
2.9015,3.01305
2.9012,3.0129
2.9009,3.01275
2.9006,3.01261
2.9003,3.01248
2.9000,3.01235
2.8997,3.01223
2.8994,3.01212
2.8991,3.01201
2.8988,3.01191
2.8985,3.01181
2.8982,3.01172
2.8979,3.01163
2.8976,3.01154
2.8973,3.01146
2.8970,3.01139
2.8967,3.01131
2.8964,3.01124
2.8961,3.01117
2.8958,3.01111
2.8955,3.01104
2.8952,3.01097
2.8949,3.01091
2.8946,3.01084
2.8943,3.01077
2.8940,3.0107
2.8937,3.01063
2.8934,3.01056
2.8931,3.01048
2.8928,3.0104
2.8925,3.01031
2.8922,3.01022
2.8919,3.01012
2.8916,3.01001
2.8913,3.0099
2.8910,3.00978
2.8907,3.00965
2.8904,3.00951
2.8901,3.00936
2.8898,3.00921
2.8895,3.00904
2.8892,3.00886
2.8889,3.00866
2.8886,3.00846
2.8883,3.00824
2.8880,3.00802
2.8877,3.00777
2.8874,3.00752
2.8871,3.00725
2.8868,3.00697
2.8865,3.00667
2.8862,3.00636
2.8859,3.00603
2.8856,3.00569
2.8853,3.00534
2.8850,3.00498
2.8847,3.0046
2.8844,3.00421
2.8841,3.0038
2.8838,3.00338
2.8835,3.00295
2.8832,3.00251
2.8829,3.00206
2.8826,3.00159
2.8823,3.00112
2.8820,3.00064
2.8817,3.00015
2.8814,2.99965
2.8811,2.99915
2.8808,2.99864
2.8805,2.99812
2.8802,2.9976
2.8799,2.99708
2.8796,2.99656
2.8793,2.99603
2.8790,2.9955
2.8787,2.99498
2.8784,2.99445
2.8781,2.99393
2.8778,2.99341
2.8775,2.9929
2.8772,2.99239
2.8769,2.99189
2.8766,2.99139
2.8763,2.9909
2.8760,2.99042
2.8757,2.98994
2.8754,2.98948
2.8751,2.98902
2.8748,2.98858
2.8745,2.98814
2.8742,2.98772
2.8739,2.9873
2.8736,2.9869
2.8733,2.9865
2.8730,2.98612
2.8727,2.98574
2.8724,2.98538
2.8721,2.98502
2.8718,2.98467
2.8715,2.98433
2.8712,2.98399
2.8709,2.98366
2.8706,2.98334
2.8703,2.98302
2.8700,2.9827
2.8697,2.98239
2.8694,2.98207
2.8691,2.98176
2.8688,2.98144
2.8685,2.98112
2.8682,2.98079
2.8679,2.98046
2.8676,2.98012
2.8673,2.97977
2.8670,2.97941
2.8667,2.97904
2.8664,2.97865
2.8661,2.97825
2.8658,2.97784
2.8655,2.9774
2.8652,2.97694
2.8649,2.97647
2.8646,2.97597
2.8643,2.97545
2.8640,2.97491
2.8637,2.97434
2.8634,2.97374
2.8631,2.97312
2.8628,2.97248
2.8625,2.97181
2.8622,2.97111
2.8619,2.97038
2.8616,2.96962
2.8613,2.96884
2.8610,2.96803
2.8607,2.96719
2.8604,2.96633
2.8601,2.96544
2.8598,2.96453
2.8595,2.9636
2.8592,2.96264
2.8589,2.96167
2.8586,2.96067
2.8583,2.95966
2.8580,2.95863
2.8577,2.95758
2.8574,2.95653
2.8571,2.95546
2.8568,2.95438
2.8565,2.9533
2.8562,2.95222
2.8559,2.95114
2.8556,2.95005
2.8553,2.94897
2.8550,2.9479
2.8547,2.94684
2.8544,2.94578
2.8541,2.94474
2.8538,2.94371
2.8535,2.9427
2.8532,2.94171
2.8529,2.94074
2.8526,2.9398
2.8523,2.93888
2.8520,2.93799
2.8517,2.93714
2.8514,2.93631
2.8511,2.93551
2.8508,2.93475
2.8505,2.93403
2.8502,2.93333
2.8499,2.93268
2.8496,2.93206
2.8493,2.93149
2.8490,2.93095
2.8487,2.93045
2.8484,2.93
2.8481,2.92958
2.8478,2.9292
2.8475,2.92886
2.8472,2.92856
2.8469,2.92829
2.8466,2.92806
2.8463,2.92787
2.8460,2.92771
2.8457,2.92758
2.8454,2.92749
2.8451,2.92743
2.8448,2.92739
2.8445,2.92738
2.8442,2.9274
2.8439,2.92744
2.8436,2.9275
2.8433,2.92758
2.8430,2.92767
2.8427,2.92778
2.8424,2.9279
2.8421,2.92804
2.8418,2.92818
2.8415,2.92833
2.8412,2.92848
2.8409,2.92863
2.8406,2.92879
2.8403,2.92894
2.8400,2.92908
2.8397,2.92923
2.8394,2.92936
2.8391,2.92948
2.8388,2.92959
2.8385,2.92969
2.8382,2.92977
2.8379,2.92984
2.8376,2.9299
2.8373,2.92993
2.8370,2.92995
2.8367,2.92995
2.8364,2.92992
2.8361,2.92987
2.8358,2.9298
2.8355,2.92971
2.8352,2.9296
2.8349,2.92946
2.8346,2.9293
2.8343,2.92912
2.8340,2.92892
2.8337,2.92869
2.8334,2.92844
2.8331,2.92817
2.8328,2.92787
2.8325,2.92756
2.8322,2.92722
2.8319,2.92687
2.8316,2.92649
2.8313,2.9261
2.8310,2.92569
2.8307,2.92526
2.8304,2.92482
2.8301,2.92436
2.8298,2.92388
2.8295,2.92339
2.8292,2.92289
2.8289,2.92238
2.8286,2.92185
2.8283,2.92131
2.8280,2.92076
2.8277,2.9202
2.8274,2.91963
2.8271,2.91905
2.8268,2.91846
2.8265,2.91786
2.8262,2.91726
2.8259,2.91664
2.8256,2.91602
2.8253,2.91539
2.8250,2.91475
2.8247,2.9141
2.8244,2.91344
2.8241,2.91278
2.8238,2.9121
2.8235,2.91142
2.8232,2.91073
2.8229,2.91003
2.8226,2.90931
2.8223,2.90859
2.8220,2.90785
2.8217,2.90711
2.8214,2.90635
2.8211,2.90557
2.8208,2.90479
2.8205,2.90399
2.8202,2.90318
2.8199,2.90235
2.8196,2.90151
2.8193,2.90065
2.8190,2.89978
2.8187,2.89889
2.8184,2.89798
2.8181,2.89706
2.8178,2.89612
2.8175,2.89517
2.8172,2.8942
2.8169,2.89321
2.8166,2.89221
2.8163,2.89119
2.8160,2.89016
2.8157,2.88912
2.8154,2.88806
2.8151,2.88699
2.8148,2.88591
2.8145,2.88481
2.8142,2.88371
2.8139,2.8826
2.8136,2.88149
2.8133,2.88037
2.8130,2.87924
2.8127,2.87812
2.8124,2.87699
2.8121,2.87587
2.8118,2.87475
2.8115,2.87364
2.8112,2.87253
2.8109,2.87144
2.8106,2.87035
2.8103,2.86928
2.8100,2.86823
2.8097,2.86719
2.8094,2.86618
2.8091,2.86518
2.8088,2.86421
2.8085,2.86327
2.8082,2.86235
2.8079,2.86146
2.8076,2.8606
2.8073,2.85977
2.8070,2.85897
2.8067,2.85821
2.8064,2.85747
2.8061,2.85678
2.8058,2.85612
2.8055,2.85549
2.8052,2.85491
2.8049,2.85435
2.8046,2.85383
2.8043,2.85334
2.8040,2.85289
2.8037,2.85246
2.8034,2.85207
2.8031,2.8517
2.8028,2.85137
2.8025,2.85106
2.8022,2.85077
2.8019,2.85051
2.8016,2.85026
2.8013,2.85004
2.8010,2.84982
2.8007,2.84962
2.8004,2.84943
2.8001,2.84924
2.7998,2.84906
2.7995,2.84888
2.7992,2.84869
2.7989,2.84851
2.7986,2.84832
2.7983,2.84811
2.7980,2.8479
2.7977,2.84767
2.7974,2.84742
2.7971,2.84716
2.7968,2.84687
2.7965,2.84656
2.7962,2.84622
2.7959,2.84585
2.7956,2.84546
2.7953,2.84503
2.7950,2.84457
2.7947,2.84409
2.7944,2.84357
2.7941,2.84301
2.7938,2.84242
2.7935,2.84179
2.7932,2.84112
2.7929,2.84042
2.7926,2.83969
2.7923,2.83892
2.7920,2.83812
2.7917,2.83729
2.7914,2.83643
2.7911,2.83554
2.7908,2.83462
2.7905,2.83368
2.7902,2.83271
2.7899,2.83171
2.7896,2.8307
2.7893,2.82967
2.7890,2.82862
2.7887,2.82756
2.7884,2.8265
2.7881,2.82542
2.7878,2.82434
2.7875,2.82326
2.7872,2.82218
2.7869,2.8211
2.7866,2.82003
2.7863,2.81897
2.7860,2.81791
2.7857,2.81687
2.7854,2.81585
2.7851,2.81485
2.7848,2.81386
2.7845,2.8129
2.7842,2.81196
2.7839,2.81105
2.7836,2.81016
2.7833,2.8093
2.7830,2.80847
2.7827,2.80766
2.7824,2.80689
2.7821,2.80614
2.7818,2.80542
2.7815,2.80473
2.7812,2.80407
2.7809,2.80344
2.7806,2.80283
2.7803,2.80224
2.7800,2.80168
2.7797,2.80114
2.7794,2.80062
2.7791,2.80012
2.7788,2.79964
2.7785,2.79917
2.7782,2.79871
2.7779,2.79826
2.7776,2.79783
2.7773,2.79739
2.7770,2.79697
2.7767,2.79654
2.7764,2.79611
2.7761,2.79568
2.7758,2.79524
2.7755,2.7948
2.7752,2.79434
2.7749,2.79388
2.7746,2.7934
2.7743,2.79291
2.7740,2.79241
2.7737,2.79189
2.7734,2.79135
2.7731,2.79079
2.7728,2.79021
2.7725,2.78961
2.7722,2.78898
2.7719,2.78834
2.7716,2.78767
2.7713,2.78699
2.7710,2.78628
2.7707,2.78556
2.7704,2.78481
2.7701,2.78405
2.7698,2.78326
2.7695,2.78246
2.7692,2.78164
2.7689,2.7808
2.7686,2.77995
2.7683,2.77909
2.7680,2.77822
2.7677,2.77735
2.7674,2.77646
2.7671,2.77557
2.7668,2.77468
2.7665,2.77378
2.7662,2.77289
2.7659,2.77199
2.7656,2.7711
2.7653,2.77022
2.7650,2.76934
2.7647,2.76847
2.7644,2.7676
2.7641,2.76675
2.7638,2.76591
2.7635,2.76509
2.7632,2.76427
2.7629,2.76347
2.7626,2.76268
2.7623,2.7619
2.7620,2.76114
2.7617,2.76039
2.7614,2.75964
2.7611,2.75891
2.7608,2.7582
2.7605,2.75749
2.7602,2.75679
2.7599,2.75609
2.7596,2.7554
2.7593,2.75471
2.7590,2.75403
2.7587,2.75334
2.7584,2.75265
2.7581,2.75195
2.7578,2.75125
2.7575,2.75054
2.7572,2.74982
2.7569,2.74909
2.7566,2.74834
2.7563,2.74758
2.7560,2.74681
2.7557,2.74601
2.7554,2.74519
2.7551,2.74435
2.7548,2.74348
2.7545,2.74259
2.7542,2.74168
2.7539,2.74073
2.7536,2.73976
2.7533,2.73876
2.7530,2.73774
2.7527,2.73668
2.7524,2.73559
2.7521,2.73448
2.7518,2.73333
2.7515,2.73215
2.7512,2.73094
2.7509,2.7297
2.7506,2.72844
2.7503,2.72715
2.7500,2.72583
2.7497,2.72448
2.7494,2.72311
2.7491,2.72172
2.7488,2.7203
2.7485,2.71886
2.7482,2.71741
2.7479,2.71594
2.7476,2.71445
2.7473,2.71295
2.7470,2.71144
2.7467,2.70992
2.7464,2.7084
2.7461,2.70688
2.7458,2.70535
2.7455,2.70382
2.7452,2.7023
2.7449,2.70078
2.7446,2.69928
2.7443,2.69779
2.7440,2.69631
2.7437,2.69485
2.7434,2.69341
2.7431,2.69199
2.7428,2.6906
2.7425,2.68923
2.7422,2.68789
2.7419,2.68657
2.7416,2.68529
2.7413,2.68404
2.7410,2.68281
2.7407,2.68163
2.7404,2.68048
2.7401,2.67936
2.7398,2.67827
2.7395,2.67722
2.7392,2.6762
2.7389,2.67521
2.7386,2.67424
2.7383,2.6733
2.7380,2.67239
2.7377,2.6715
2.7374,2.67063
2.7371,2.66979
2.7368,2.66895
2.7365,2.66814
2.7362,2.66733
2.7359,2.66652
2.7356,2.66572
2.7353,2.66492
2.7350,2.66412
2.7347,2.66331
2.7344,2.66249
2.7341,2.66166
2.7338,2.66081
2.7335,2.65994
2.7332,2.65905
2.7329,2.65813
2.7326,2.65718
2.7323,2.65619
2.7320,2.65517
2.7317,2.65411
2.7314,2.65301
2.7311,2.65186
2.7308,2.65067
2.7305,2.64942
2.7302,2.64813
2.7299,2.64677
2.7296,2.64537
2.7293,2.6439
2.7290,2.64237
2.7287,2.64078
2.7284,2.63913
2.7281,2.63741
2.7278,2.63563
2.7275,2.63379
2.7272,2.63189
2.7269,2.62992
2.7266,2.62789
2.7263,2.62579
2.7260,2.62364
2.7257,2.62142
2.7254,2.61915
2.7251,2.61683
2.7248,2.61446
2.7245,2.61205
2.7242,2.6096
2.7239,2.60711
2.7236,2.60459
2.7233,2.60204
2.7230,2.59946
2.7227,2.59687
2.7224,2.59427
2.7221,2.59168
2.7218,2.58908
2.7215,2.58651
2.7212,2.58395
2.7209,2.58142
2.7206,2.57893
2.7203,2.57649
2.7200,2.57409
2.7197,2.57175
2.7194,2.56948
2.7191,2.56728
2.7188,2.56516
2.7185,2.56312
2.7182,2.56117
2.7179,2.55933
2.7176,2.55759
2.7173,2.55596
2.7170,2.55444
2.7167,2.55304
2.7164,2.55176
2.7161,2.5506
2.7158,2.54957
2.7155,2.54866
2.7152,2.54787
2.7149,2.54722
2.7146,2.54671
2.7143,2.54632
2.7140,2.54607
2.7137,2.54595
2.7134,2.54596
2.7131,2.54609
2.7128,2.54636
2.7125,2.54675
2.7122,2.54727
2.7119,2.54792
2.7116,2.54869
2.7113,2.54958
2.7110,2.55059
2.7107,2.55173
2.7104,2.55299
2.7101,2.55436
2.7098,2.55585
2.7095,2.55746
2.7092,2.55918
2.7089,2.56101
2.7086,2.56296
2.7083,2.56502
2.7080,2.56719
2.7077,2.56947
2.7074,2.57187
2.7071,2.57437
2.7068,2.57699
2.7065,2.57971
2.7062,2.58254
2.7059,2.58548
2.7056,2.58853
2.7053,2.59169
2.7050,2.59495
2.7047,2.59832
2.7044,2.60179
2.7041,2.60536
2.7038,2.60904
2.7035,2.61283
2.7032,2.61671
2.7029,2.62069
2.7026,2.62477
2.7023,2.62895
2.7020,2.63321
2.7017,2.63756
2.7014,2.642
2.7011,2.64652
2.7008,2.65112
2.7005,2.6558
2.7002,2.66055
2.6999,2.66537
2.6996,2.67025
2.6993,2.67518
2.6990,2.68016
2.6987,2.68519
2.6984,2.69026
2.6981,2.69536
2.6978,2.70049
2.6975,2.70564
2.6972,2.71081
2.6969,2.71598
2.6966,2.72115
2.6963,2.72632
2.6960,2.73147
2.6957,2.7366
2.6954,2.7417
2.6951,2.74676
2.6948,2.75178
2.6945,2.75676
2.6942,2.76167
2.6939,2.76653
2.6936,2.77132
2.6933,2.77603
2.6930,2.78067
2.6927,2.78522
2.6924,2.78968
2.6921,2.79404
2.6918,2.7983
2.6915,2.80246
2.6912,2.80651
2.6909,2.81045
2.6906,2.81429
2.6903,2.81801
2.6900,2.82161
2.6897,2.8251
2.6894,2.82847
2.6891,2.83172
2.6888,2.83485
2.6885,2.83786
2.6882,2.84076
2.6879,2.84354
2.6876,2.84621
2.6873,2.84876
2.6870,2.85121
2.6867,2.85355
2.6864,2.85578
2.6861,2.85791
2.6858,2.85995
2.6855,2.86189
2.6852,2.86374
2.6849,2.8655
2.6846,2.86718
2.6843,2.86879
2.6840,2.87032
2.6837,2.87178
2.6834,2.87318
2.6831,2.87452
2.6828,2.87581
2.6825,2.87704
2.6822,2.87823
2.6819,2.87937
2.6816,2.88048
2.6813,2.88156
2.6810,2.88261
2.6807,2.88364
2.6804,2.88464
2.6801,2.88563
2.6798,2.88661
2.6795,2.88757
2.6792,2.88853
2.6789,2.88949
2.6786,2.89044
2.6783,2.8914
2.6780,2.89237
2.6777,2.89334
2.6774,2.89432
2.6771,2.8953
2.6768,2.8963
2.6765,2.8973
2.6762,2.89832
2.6759,2.89935
2.6756,2.90039
2.6753,2.90144
2.6750,2.90251
2.6747,2.90358
2.6744,2.90466
2.6741,2.90576
2.6738,2.90685
2.6735,2.90795
2.6732,2.90906
2.6729,2.91016
2.6726,2.91127
2.6723,2.91238
2.6720,2.91348
2.6717,2.91457
2.6714,2.91566
2.6711,2.91674
2.6708,2.91781
2.6705,2.91886
2.6702,2.9199
2.6699,2.92093
2.6696,2.92193
2.6693,2.92292
2.6690,2.92389
2.6687,2.92485
2.6684,2.92578
2.6681,2.9267
2.6678,2.92759
2.6675,2.92847
2.6672,2.92933
2.6669,2.93017
2.6666,2.93099
2.6663,2.93179
2.6660,2.93258
2.6657,2.93335
2.6654,2.93411
2.6651,2.93485
2.6648,2.93558
2.6645,2.9363
2.6642,2.93701
2.6639,2.9377
2.6636,2.93839
2.6633,2.93907
2.6630,2.93975
2.6627,2.94041
2.6624,2.94108
2.6621,2.94173
2.6618,2.94239
2.6615,2.94304
2.6612,2.94368
2.6609,2.94432
2.6606,2.94496
2.6603,2.9456
2.6600,2.94624
2.6597,2.94687
2.6594,2.9475
2.6591,2.94813
2.6588,2.94875
2.6585,2.94937
2.6582,2.94999
2.6579,2.95061
2.6576,2.95122
2.6573,2.95183
2.6570,2.95243
2.6567,2.95303
2.6564,2.95363
2.6561,2.95422
2.6558,2.9548
2.6555,2.95537
2.6552,2.95594
2.6549,2.9565
2.6546,2.95705
2.6543,2.9576
2.6540,2.95813
2.6537,2.95866
2.6534,2.95917
2.6531,2.95967
2.6528,2.96016
2.6525,2.96064
2.6522,2.96111
2.6519,2.96156
2.6516,2.962
2.6513,2.96242
2.6510,2.96283
2.6507,2.96322
2.6504,2.9636
2.6501,2.96396
2.6498,2.96431
2.6495,2.96463
2.6492,2.96494
2.6489,2.96523
2.6486,2.96549
2.6483,2.96574
2.6480,2.96597
2.6477,2.96618
2.6474,2.96636
2.6471,2.96652
2.6468,2.96666
2.6465,2.96678
2.6462,2.96687
2.6459,2.96694
2.6456,2.96698
2.6453,2.967
2.6450,2.96699
2.6447,2.96695
2.6444,2.96689
2.6441,2.9668
2.6438,2.96669
2.6435,2.96654
2.6432,2.96637
2.6429,2.96617
2.6426,2.96594
2.6423,2.96569
2.6420,2.9654
2.6417,2.96509
2.6414,2.96475
2.6411,2.96439
2.6408,2.96399
2.6405,2.96358
2.6402,2.96313
2.6399,2.96266
2.6396,2.96217
2.6393,2.96165
2.6390,2.96111
2.6387,2.96055
2.6384,2.95997
2.6381,2.95938
2.6378,2.95877
2.6375,2.95814
2.6372,2.9575
2.6369,2.95685
2.6366,2.95619
2.6363,2.95552
2.6360,2.95485
2.6357,2.95418
2.6354,2.95351
2.6351,2.95285
2.6348,2.95218
2.6345,2.95153
2.6342,2.95088
2.6339,2.95025
2.6336,2.94963
2.6333,2.94903
2.6330,2.94845
2.6327,2.94789
2.6324,2.94735
2.6321,2.94684
2.6318,2.94636
2.6315,2.94591
2.6312,2.94548
2.6309,2.94509
2.6306,2.94473
2.6303,2.94439
2.6300,2.94409
2.6297,2.94383
2.6294,2.9436
2.6291,2.94339
2.6288,2.94323
2.6285,2.94309
2.6282,2.94298
2.6279,2.94289
2.6276,2.94283
2.6273,2.9428
2.6270,2.94278
2.6267,2.94279
2.6264,2.94281
2.6261,2.94284
2.6258,2.94289
2.6255,2.94295
2.6252,2.94301
2.6249,2.94308
2.6246,2.94315
2.6243,2.94322
2.6240,2.94328
2.6237,2.94333
2.6234,2.94337
2.6231,2.94341
2.6228,2.94343
2.6225,2.94343
2.6222,2.94342
2.6219,2.94339
2.6216,2.94333
2.6213,2.94326
2.6210,2.94316
2.6207,2.94303
2.6204,2.94289
2.6201,2.94271
2.6198,2.94252
2.6195,2.9423
2.6192,2.94206
2.6189,2.94179
2.6186,2.9415
2.6183,2.94118
2.6180,2.94085
2.6177,2.94049
2.6174,2.94012
2.6171,2.93973
2.6168,2.93933
2.6165,2.93891
2.6162,2.93848
2.6159,2.93805
2.6156,2.9376
2.6153,2.93716
2.6150,2.93671
2.6147,2.93626
2.6144,2.93581
2.6141,2.93536
2.6138,2.93493
2.6135,2.9345
2.6132,2.93408
2.6129,2.93367
2.6126,2.93328
2.6123,2.9329
2.6120,2.93254
2.6117,2.9322
2.6114,2.93187
2.6111,2.93157
2.6108,2.93129
2.6105,2.93103
2.6102,2.9308
2.6099,2.93059
2.6096,2.9304
2.6093,2.93023
2.6090,2.93008
2.6087,2.92996
2.6084,2.92986
2.6081,2.92978
2.6078,2.92972
2.6075,2.92968
2.6072,2.92966
2.6069,2.92966
2.6066,2.92967
2.6063,2.9297
2.6060,2.92974
2.6057,2.92979
2.6054,2.92986
2.6051,2.92993
2.6048,2.93001
2.6045,2.93009
2.6042,2.93018
2.6039,2.93026
2.6036,2.93035
2.6033,2.93044
2.6030,2.93052
2.6027,2.9306
2.6024,2.93067
2.6021,2.93074
2.6018,2.9308
2.6015,2.93084
2.6012,2.93087
2.6009,2.9309
2.6006,2.9309
2.6003,2.93089
2.6000,2.93086
2.5997,2.93082
2.5994,2.93076
2.5991,2.93068
2.5988,2.93058
2.5985,2.93046
2.5982,2.93032
2.5979,2.93015
2.5976,2.92997
2.5973,2.92976
2.5970,2.92954
2.5967,2.92929
2.5964,2.92902
2.5961,2.92873
2.5958,2.92842
2.5955,2.92809
2.5952,2.92774
2.5949,2.92737
2.5946,2.92698
2.5943,2.92658
2.5940,2.92615
2.5937,2.92572
2.5934,2.92527
2.5931,2.92481
2.5928,2.92433
2.5925,2.92385
2.5922,2.92336
2.5919,2.92286
2.5916,2.92236
2.5913,2.92185
2.5910,2.92135
2.5907,2.92084
2.5904,2.92034
2.5901,2.91984
2.5898,2.91935
2.5895,2.91886
2.5892,2.91839
2.5889,2.91793
2.5886,2.91748
2.5883,2.91705
2.5880,2.91664
2.5877,2.91624
2.5874,2.91587
2.5871,2.91552
2.5868,2.91519
2.5865,2.91489
2.5862,2.91462
2.5859,2.91437
2.5856,2.91415
2.5853,2.91396
2.5850,2.9138
2.5847,2.91366
2.5844,2.91356
2.5841,2.91349
2.5838,2.91345
2.5835,2.91343
2.5832,2.91345
2.5829,2.91348
2.5826,2.91355
2.5823,2.91364
2.5820,2.91375
2.5817,2.91389
2.5814,2.91404
2.5811,2.91422
2.5808,2.91441
2.5805,2.91461
2.5802,2.91482
2.5799,2.91505
2.5796,2.91528
2.5793,2.91551
2.5790,2.91575
2.5787,2.91599
2.5784,2.91622
2.5781,2.91645
2.5778,2.91668
2.5775,2.91689
2.5772,2.91709
2.5769,2.91729
2.5766,2.91746
2.5763,2.91762
2.5760,2.91777
2.5757,2.91789
2.5754,2.918
2.5751,2.91809
2.5748,2.91816
2.5745,2.91821
2.5742,2.91823
2.5739,2.91824
2.5736,2.91823
2.5733,2.9182
2.5730,2.91815
2.5727,2.91809
2.5724,2.91801
2.5721,2.91791
2.5718,2.91781
2.5715,2.91769
2.5712,2.91757
2.5709,2.91745
2.5706,2.91732
2.5703,2.91719
2.5700,2.91707
2.5697,2.91696
2.5694,2.91685
2.5691,2.91676
2.5688,2.91668
2.5685,2.91662
2.5682,2.91658
2.5679,2.91656
2.5676,2.91657
2.5673,2.91661
2.5670,2.91668
2.5667,2.91678
2.5664,2.91692
2.5661,2.91709
2.5658,2.9173
2.5655,2.91754
2.5652,2.91782
2.5649,2.91814
2.5646,2.9185
2.5643,2.91889
2.5640,2.91932
2.5637,2.91978
2.5634,2.92028
2.5631,2.92081
2.5628,2.92137
2.5625,2.92195
2.5622,2.92256
2.5619,2.92318
2.5616,2.92383
2.5613,2.92449
2.5610,2.92517
2.5607,2.92585
2.5604,2.92654
2.5601,2.92723
2.5598,2.92793
2.5595,2.92862
2.5592,2.9293
2.5589,2.92997
2.5586,2.93063
2.5583,2.93128
2.5580,2.93191
2.5577,2.93252
2.5574,2.93312
2.5571,2.93369
2.5568,2.93423
2.5565,2.93475
2.5562,2.93524
2.5559,2.93571
2.5556,2.93615
2.5553,2.93656
2.5550,2.93694
2.5547,2.9373
2.5544,2.93762
2.5541,2.93792
2.5538,2.93819
2.5535,2.93843
2.5532,2.93864
2.5529,2.93884
2.5526,2.939
2.5523,2.93915
2.5520,2.93927
2.5517,2.93937
2.5514,2.93946
2.5511,2.93952
2.5508,2.93957
2.5505,2.93961
2.5502,2.93963
2.5499,2.93964
2.5496,2.93965
2.5493,2.93964
2.5490,2.93963
2.5487,2.93961
2.5484,2.93958
2.5481,2.93955
2.5478,2.93952
2.5475,2.93949
2.5472,2.93946
2.5469,2.93943
2.5466,2.9394
2.5463,2.93938
2.5460,2.93935
2.5457,2.93933
2.5454,2.93932
2.5451,2.93931
2.5448,2.9393
2.5445,2.9393
2.5442,2.9393
2.5439,2.93931
2.5436,2.93932
2.5433,2.93934
2.5430,2.93937
